2005-2006 Boys Basketball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:36 am CDT

Nebraska City (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Ashland-Greenwood,C1,11,11,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Seward,B,13,9,2,L,43,47,,33,&nbsp;,,
12/09/05,@ Syracuse,C1,19,4,1,L,25,40,,38,&nbsp;,,
12/13/05,@ Platteview,B,4,17,4,L,49,52,,28,&nbsp;,,
12/16/05,Falls City,C1,16,7,2,L,28,39,,38,&nbsp;,,
12/29/05,Chadron,C1,13,9,2,L,48,49,,33,&nbsp;,,
01/06/06,Waverly,B,10,10,2,L,49,56,,33,&nbsp;,,
01/10/06,@ Plattsmouth,B,15,8,2,L,44,57,,38,&nbsp;,,
01/12/06,@ Blair,B,16,7,2,L,42,67,,38,&nbsp;,,
01/14/06,Gretna,B,15,8,2,W,54,45,,50,&nbsp;,,
01/16/06,@ Boys Town,C1,19,5,1,L,46,61,,38,&nbsp;,,
01/16-01/20,(To Be Determined),,,,-,,0,0,,-,Boys Town Tournament,Boys Town,
01/20/06,CB-Thomas Jefferson IA,A,14,8,2,L,26,44,,35,&nbsp;,,
01/24/06,@ Plattsmouth,B,15,8,2,L,40,66,,38,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Elkhorn,
02/03/06,Auburn,C1,4,17,4,W,45,43,,40,&nbsp;,,
02/04/06,Norris,B,12,11,2,L,41,54,,33,&nbsp;,,
02/07/06,@ Falls City,C1,16,7,2,L,40,56,,38,&nbsp;,,
02/11/06,Beatrice,B,15,5,1,L,28,42,,38,&nbsp;,,
02/14/06,@ Omaha Gross Catholic,B,4,18,4,W,47,43,,40,&nbsp;,,
02/17/06,@ Elkhorn,B,6,15,3,W,50,42,,40,&nbsp;,,
02/25/06,@ Norris,B,12,11,2,L,37,40,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.100
