2012-2013 Volleyball Team Report for Nebraska Christian
This report was generated on 03/04/13 at 10:30 am CST

Nebraska Christian (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Palmer,D1,16,13,2,L,1,2,,36,<font color="green">Double Triangular (host: St. Edward)</font>,,
08/30/12,Heartland Lutheran,D2,4,23,4,W,2,0,,41,<font color="green">Double Triangular (host: St. Edward)</font>,,
09/04/12,@ Nebraska Lutheran,D2,8,16,3,W,3,1,,44,&nbsp;,,
09/06/12,@ High Plains Community,D1,7,21,3,W,3,0,,44,&nbsp;,,
09/13/12,Burwell,D1,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/13/12,Elba/North Loup-Scotia,D1,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/20/12,@ Cedar Valley,D2,24,6,1,L,0,2,,39,&nbsp;,,
09/20/12,Elgin Public/Pope John,C2,13,12,2,L,1,2,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,Mead,D2,26,4,1,L,1,2,,39,Hampton Tournament,Hampton,
09/22,Heartland Lutheran,D2,4,23,4,W,2,0,,41,Hampton Tournament,Hampton,
09/22,Giltner,D2,28,2,1,L,0,2,,39,Hampton Tournament,Hampton,
09/25/12,@ Hampton,D2,23,7,1,L,0,3,,39,&nbsp;,,
09/27/12,@ Heartland Lutheran,D2,4,23,4,W,3,0,,41,&nbsp;,,
10/02/12,Spalding/Spalding Academy,D2,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Fullerton)</font>,,
10/02/12,Fullerton,D1,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Fullerton)</font>,,
10/04/12,Osceola,D2,12,14,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/04/12,St. Edward,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/06,(To Be Determined),,,,-,,,,,-,High Plains Tourney (4-Team Round Robin),High Plains - Polk,
10/06,Elkhorn Valley,D2,6,23,4,W,2,0,,41,High Plains Tourney,High Plains - Polk,
10/06,High Plains Community,D1,7,21,3,W,2,0,,44,High Plains Tourney,High Plains - Polk,
10/06,Lindsay Holy Family,D2,17,11,2,W,2,1,,47,High Plains Tourney,High Plains - Polk,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Burwell,
10/11,Fullerton,D1,6,18,3,W,3,0,,44,Goldenrod Conference,Burwell,
10/11,Lindsay Holy Family,D2,17,11,2,L,0,3,,36,Goldenrod Conference,Burwell,
10/16/12,@ Heartland,D1,17,10,2,L,0,3,,36,&nbsp;,,
10/18/12,Humphrey St. Francis,D2,6,21,4,W,3,1,,41,&nbsp;,,
10/23/12,Parkview Christian,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/23/12,Dorchester,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/30/12,Shelby/Rising City,C2,17,12,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,40.926
