2009-2010 Boys Basketball Team Report for Norris
This report was generated on 06/13/13 at 3:38 am CDT

Norris (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Platteview,B,8,13,3,W,58,49,,44,&nbsp;,,
12/10/09,@ Seward,B,12,10,2,L,34,36,,36,&nbsp;,,
12/18/09,@ Beatrice,B,17,5,1,L,43,58,,39,&nbsp;,,
12/19-12/22,Opponents:,,,,-,,,,,-,ABC Tournament,Elkhorn/Home sites on Dec. 19 & 21,
12/19,Elkhorn,A,12,9,2,L,51,61,,38,ABC Tournament,Elkhorn/Home sites on Dec. 19 & 21,
12/22,Chadron,C1,21,1,1,L,35,49,,39,ABC Tournament,Elkhorn/Home sites on Dec. 19 & 21,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High SChool,
12/29,Omaha Gross Catholic,B,15,8,2,L,52,54,(2OT),36,Waverly Holiday Tournament,Waverly High SChool,
12/30,Waverly,B,9,12,3,W,55,42,,44,Waverly Holiday Tournament,Waverly High SChool,
01/09/10,Blair,B,12,11,2,W,44,40,,47,&nbsp;,,
01/16/10,@ Crete,B,7,14,3,W,66,36,,44,&nbsp;,,
01/19/10,Fairbury,C1,11,9,2,W,50,31,,47,&nbsp;,,
01/22/10,Waverly,B,9,12,3,W,48,40,,44,&nbsp;,,
01/23/10,Holdrege,B,7,15,3,L,47,54,,33,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/26,Plattsmouth,B,10,9,2,W,47,39,,47,Eastern Midlands Conference,TBA,
01/29,Gretna,B,17,5,1,L,42,48,,39,Eastern Midlands Conference,TBA,
02/05/10,Plattsmouth,B,10,9,2,L,44,48,(2OT),36,&nbsp;,,
02/06/10,@ Nebraska City,B,2,17,4,W,59,37,,41,&nbsp;,,
02/12/10,@ Lincoln Pius X,B,17,4,1,L,40,46,,39,&nbsp;,,
02/13/10,@ Lincoln Christian,C1,13,7,2,W,59,52,,47,&nbsp;,,
02/19/10,@ Gretna,B,17,5,1,L,44,45,,39,&nbsp;,,
02/20/10,Ralston,B,17,8,2,L,47,56,,36,&nbsp;,,
03/01/10,Beatrice,B,17,5,1,L,47,51,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.667
