2015-2016 Boys Basketball Team Report for Hartington Cedar Catholic
This report was generated on 03/07/16 at 10:23 am CST

Hartington Cedar Catholic (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Boone Central/Newman Grove,C1,15,8,2,L,41,59,,38,&nbsp;,,
12/08/15,Bloomfield,D2,8,15,3,W,50,28,,44,&nbsp;,,
12/11/15,@ O'Neill,C1,22,4,1,L,42,64,,41,&nbsp;,,
12/15/15,Crofton,C2,2,19,4,W,44,38,,41,&nbsp;,,
12/22-01/04,Opponents:,,,,-,,,,,-,Knight Classic,Midland University,
12/22,Winnebago,C2,29,0,1,L,46,82,,39,Knight Classic,Midland University,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Pender,D1,3,20,4,W,66,22,,41,Wayne Holiday Tournament,Wayne State College,
12/30,Louisville,C1,16,10,2,W,65,55,,49,Wayne Holiday Tournament,Wayne State College,
12/31,Norfolk Catholic,C1,9,16,3,L,38,54,,35,Wayne Holiday Tournament,Wayne State College,
01/04,Archbishop Bergan,D1,11,13,3,W,40,37,,44,Knight Classic,Midland University,
01/07/16,@ Laurel-Concord-Coleridge,C2,17,7,2,L,80,85,(OT),36,&nbsp;,,
01/15/16,@ Pierce,C1,21,5,1,W,34,31,,52,&nbsp;,,
01/19/16,Creighton,C2,17,8,2,L,62,63,,36,&nbsp;,,
01/22/16,Wayne,C1,8,18,3,L,45,48,,35,&nbsp;,,
01/23/16,Guardian Angels Central Catholic,C2,16,9,2,L,45,54,,36,&nbsp;,,
01/26/16,@ Ponca,C2,15,9,2,W,54,43,,47,&nbsp;,,
01/29/16,Wagner SD,C1,6,14,3,W,69,34,,46,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/04,Guardian Angels Central Catholic,C2,16,9,2,L,38,55,,36,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/05,Norfolk Catholic,C1,9,16,3,L,50,51,,35,Mid-State Conference Tournament,NECC/Norfolk Catholic,
02/09/16,@ Homer,C2,3,19,4,W,62,23,,41,&nbsp;,,
02/11/16,Battle Creek,C2,19,7,2,L,55,61,,36,&nbsp;,,
02/13/16,@ Lutheran High Northeast,C2,14,7,2,W,57,47,,47,&nbsp;,,
02/19/16,Norfolk Catholic,C1,9,16,3,W,48,41,,46,&nbsp;,,
02/23/16,Laurel-Concord-Coleridge,C2,17,7,2,W,57,46,,47,Subdistrict C2-4 Tournament,Randolph High School Gym,
02/25/16,Ponca,C2,15,9,2,W,70,54,,47,Subdistrict C2-4 Tournament,Randolph High School Gym,
02/29/16,Winnebago,C2,29,0,1,L,44,60,,39,District Final C2-2 Tournament,Wayne State College,

TotalPoints:,
Win %:,52.000%
Average Points:,41.360
