2009-2010 Girls Basketball Team Report for Milford
This report was generated on 12/06/11 at 5:10 pm CST

Milford (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Fillmore Central,C1,11,10,2,L,30,57,,36,&nbsp;,,
12/05/09,Raymond Central,C1,2,17,4,W,48,20,,41,&nbsp;,,
12/11/09,@ Fairbury,C1,8,13,3,L,26,33,,33,&nbsp;,,
12/12/09,Lincoln Lutheran,C1,9,13,3,W,38,27,,44,&nbsp;,,
12/15/09,@ Ashland-Greenwood,C1,15,6,2,L,23,51,,36,&nbsp;,,
12/18/09,Centennial,C1,4,15,4,W,56,24,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Holiday,Henderson,
12/28,Doniphan-Trumbull,C1,4,17,4,W,54,45,,41,Heartland Holiday,Henderson,
12/29,Heartland,C2,5,14,3,W,51,40,,44,Heartland Holiday,Henderson,
01/09/10,@ David City,C1,4,15,4,W,68,51,,41,&nbsp;,,
01/12/10,Syracuse,C1,11,11,2,W,58,42,,47,&nbsp;,,
01/15/10,@ Tri County,C2,19,3,1,L,49,51,,39,&nbsp;,,
01/16/10,@ Thayer Central,C2,10,10,2,L,44,61,,36,&nbsp;,,
01/22/10,Elmwood-Murdock,C2,23,0,1,L,32,41,,39,&nbsp;,,
01/23/10,@ Columbus Lakeview,C1,7,12,3,W,62,59,,44,&nbsp;,,
01/28/10,Malcolm,C2,11,11,2,L,52,66,,36,&nbsp;,,
01/29/10,Wilber-Clatonia,C1,8,12,3,W,57,35,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/01,Wilber-Clatonia,C1,8,12,3,W,56,41,,44,Southern Nebraska Conference Tournament,Milford,
02/02,Sandy Creek,C2,20,3,1,L,54,61,,39,Southern Nebraska Conference Tournament,Milford,
02/12/10,@ Heartland,C2,5,14,3,W,58,36,,44,&nbsp;,,
02/16/10,Centennial,C1,4,15,4,W,38,35,,41,&nbsp;,,
02/18/10,Lincoln Lutheran,C1,9,13,3,W,48,37,,44,&nbsp;,,
02/26/10,Hastings St. Cecilia,C1,15,7,2,L,47,67,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.455
