2006-2007 Volleyball Team Report for Platteview
This report was generated on 06/26/12 at 12:24 pm CDT

Platteview (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Bishop Neumann,C1,15,13,2,W,3,0,,47,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Platteview Invite,Platteview HS,
09/02,Gretna,B,18,8,2,W,2,0,,47,Platteview Invite,Platteview HS,
09/02,Nebraska City,B,15,10,2,W,2,0,,47,Platteview Invite,Platteview HS,
09/02,Conestoga,C1,2,26,4,W,2,0,,41,Platteview Invite,Platteview HS,
09/09-09/09,Opponents:,,,,-,,,,,-,Norris Invite,Norris HS,
09/09,Norris,B,19,8,2,L,0,2,,36,Norris Invite,Norris HS,
09/09,Blair,B,1,23,4,W,2,0,,41,Norris Invite,Norris HS,
09/09,Adams Central,C1,10,13,3,W,2,0,,44,Norris Invite,Norris HS,
09/14/06,Norris,B,19,8,2,L,1,2,,36,<font color="green">Triangular (host: Norris)</font>,,
09/14/06,Waverly,B,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Norris)</font>,,
09/19/06,Elkhorn,B,22,11,2,L,0,3,,36,&nbsp;,,
09/21/06,Gretna,B,18,8,2,W,3,1,,47,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Pius Invite,Lincoln Pius,
09/23,Omaha Mercy,B,18,7,2,L,0,2,,36,Pius Invite,Lincoln Pius,
09/23,Norris,B,19,8,2,L,0,2,,36,Pius Invite,Lincoln Pius,
09/23,Blair,B,1,23,4,W,2,0,,41,Pius Invite,Lincoln Pius,
09/26/06,@ Blair,B,1,23,4,W,3,0,,41,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tournament,Ashland,
09/28,Plattsmouth,B,10,17,3,W,2,0,,44,Ashland-Greenwood Tournament,Ashland,
09/28,Gretna,B,18,8,2,L,0,2,,36,Ashland-Greenwood Tournament,Ashland,
09/30,Gretna,B,18,8,2,W,2,0,,47,Ashland-Greenwood Tournament,Ashland,
09/30,Ashland-Greenwood,C1,12,18,3,W,2,0,,44,Ashland-Greenwood Tournament,Ashland,
09/30,Fairbury,C1,19,10,2,W,2,0,,47,Ashland-Greenwood Tournament,Ashland,
10/02-10/05,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Nebraska City,
10/02,Gretna,B,18,8,2,L,0,3,,36,Eastern Midlands Conference Tournament,Nebraska City,
10/12/06,Plattsmouth,B,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/12/06,Omaha Mercy,B,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/17/06,Omaha Bryan,A,12,17,3,W,3,0,,46,&nbsp;,,
10/24/06,Nebraska City,B,15,10,2,W,3,0,,47,&nbsp;,,
10/31/06,Plattsmouth,B,10,17,3,W,3,0,,44,&nbsp;,,
11/02/06,Omaha Gross Catholic,B,24,8,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.852
