Complete Team Report for Class C1
This report was generated on 10/28/23 at 7:13 pm CDT

Adams Central (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Sandy Creek,D1,10,20,3,W,3,0,,44,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden HS,
08/26,Twin River,C2,4,24,4,W,2,0,,41,Minden Invite,Minden HS,
08/26,Nebraska Christian,D1,24,7,1,W,2,0,,50,Minden Invite,Minden HS,
08/26,Minden,C1,33,1,1,L,0,2,,39,Minden Invite,Minden HS,
08/29/23,@ Hastings,B,14,19,3,W,3,1,,46,&nbsp;,,
09/05/23,Hastings St. Cecilia,C2,21,12,2,W,3,1,,47,&nbsp;,,
09/07/23,@ Kearney Catholic,C1,30,2,1,L,1,3,,39,&nbsp;,,
09/12/23,Aurora,C1,8,24,3,W,3,0,,44,&nbsp;,,
09/14/23,@ Doniphan-Trumbull,C2,17,13,2,W,3,0,,47,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City,
09/16,Wood River,C2,23,11,2,W,2,1,,47,Central City Invitational,Central City,
09/16,Aquinas Catholic,C2,4,28,4,W,2,0,,41,Central City Invitational,Central City,
09/16,Nebraska Christian,D1,24,7,1,W,2,0,,50,Central City Invitational,Central City,
09/19/23,St. Paul,C1,23,9,2,W,3,2,,47,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Adams Central Invitational  (1-Day Tournament, >4 Teams),Adams Central HS,
09/23,Centura,C2,14,17,3,W,2,0,,44,Adams Central Invitational ,Adams Central HS,
09/23,Malcolm,C1,27,4,1,L,1,2,,39,Adams Central Invitational ,Adams Central HS,
09/23,Doniphan-Trumbull,C2,17,13,2,W,2,0,,47,Adams Central Invitational ,Adams Central HS,
09/26/23,@ Northwest,B,21,13,2,L,0,3,,38,&nbsp;,,
09/28/23,Grand Island Central Catholic,C1,26,3,1,L,0,3,,39,&nbsp;,,
10/03/23,York,B,11,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05/23,Holdrege,C1,21,13,2,W,3,1,,47,&nbsp;,,
10/10/23,Centennial,C1,22,11,2,W,2,0,,47,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/10/23,Fillmore Central,C1,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),TBD/Seward,
10/12,York,B,11,21,3,W,2,1,,46,Central Conference Tournament,TBD/Seward,
10/12,Aurora,C1,8,24,3,W,2,0,,44,Central Conference Tournament,TBD/Seward,
10/14,York,B,11,21,3,W,2,0,,46,Central Conference Tournament,TBD/Seward,
10/14,Crete,B,22,14,2,L,0,2,,38,Central Conference Tournament,TBD/Seward,
10/14,Columbus Lakeview,C1,20,10,2,W,2,0,,47,Central Conference Tournament,TBD/Seward,
10/17/23,Lexington,B,5,27,4,W,3,0,,43,&nbsp;,,
10/23/23,St. Paul,C1,23,9,2,W,3,0,,47,Subdistrict C1-8 Tournament,GICC ,
10/24/23,@ Grand Island Central Catholic,C1,26,3,1,L,1,3,,39,Subdistrict C1-8 Tournament,GICC ,
10/28/23,@ Platteview,C1,25,7,1,L,0,3,,39,District Final C1-7 Tournament,Springfield,

TotalPoints:,
Win %:,73.333%
Average Points:,43.767
Arlington (2-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Fort Calhoun,C1,9,20,3,L,0,3,,33,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite (1-Day Tournament, >4 Teams),Plattsmouth HS,
08/26,Ralston,B,2,26,4,W,2,1,,43,Plattsmouth Invite,Plattsmouth HS,
08/26,Norris,B,31,3,1,L,0,2,,41,Plattsmouth Invite,Plattsmouth HS,
08/26,Plattsmouth,B,11,15,3,L,0,2,,35,Plattsmouth Invite,Plattsmouth HS,
08/31/23,Omaha Gross Catholic,C1,15,18,3,L,0,3,,33,&nbsp;,,
09/05/23,@ Archbishop Bergan,C2,24,12,2,L,0,3,,36,&nbsp;,,
09/12/23,Shelby/Rising City,D1,17,15,2,L,1,3,,36,&nbsp;,,
09/14/23,Yutan,C2,26,3,1,L,0,3,,39,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton HS,
09/16,Twin River,C2,4,24,4,W,2,0,,41,Stanton Tournament,Stanton HS,
09/16,Cedar Catholic,C2,17,15,2,L,0,2,,36,Stanton Tournament,Stanton HS,
09/16,Clarkson/Leigh,C2,32,1,1,L,0,2,,39,Stanton Tournament,Stanton HS,
09/19/23,Louisville,C2,10,20,3,L,1,3,,33,&nbsp;,,
09/21/23,Logan View/Scribner-Snyder,C1,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/21/23,Conestoga,C1,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/23,(To Be Determined),,,,-,,,,,-,Arlington Inivitational (4-Team Round Robin),Arlington,
