2006-2007 Boys Basketball Team Report for Leigh
This report was generated on 06/13/13 at 3:43 am CDT

Leigh (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Cedar Rapids,D2,7,13,3,W,67,24,,44,&nbsp;,,
12/01/06,@ Humphrey,D1,4,16,4,W,81,40,,41,&nbsp;,,
12/08/06,Lindsay Holy Family,D2,13,9,2,W,60,38,,47,&nbsp;,,
12/15/06,Prague,D2,1,19,4,W,91,36,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/28,Dodge,D2,17,6,2,W,63,53,,47,Howells Holiday Tournament,Howells,
12/29,Howells,C2,10,11,3,W,62,38,,46,Howells Holiday Tournament,Howells,
01/05/07,Dodge,D2,17,6,2,L,48,52,,36,&nbsp;,,
01/09/07,@ St. Edward,D2,21,2,1,W,68,54,,50,&nbsp;,,
01/12/07,Humphrey St. Francis,D1,17,5,1,W,62,54,,50,&nbsp;,,
01/13/07,@ Wynot,D2,16,8,2,W,52,40,,47,&nbsp;,,
01/19/07,@ Clarkson,C2,6,14,3,W,53,30,,46,&nbsp;,,
01/20/07,Newman Grove,D1,7,13,3,W,83,65,,44,&nbsp;,,
01/27/07,Shelby,D1,16,6,2,W,56,45,,47,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,,
01/30,Humphrey,D1,4,16,4,W,67,39,,41,Cornhusker Conference Tournament,,
02/02,Dodge,D2,17,6,2,W,56,52,,47,Cornhusker Conference Tournament,,
02/03,Humphrey St. Francis,D1,17,5,1,L,48,51,,39,Cornhusker Conference Tournament,,
02/06/07,@ Pope John,D1,14,9,2,W,67,53,,47,&nbsp;,,
02/08/07,Twin River,C1,12,9,2,W,62,60,,50,&nbsp;,,
02/09/07,@ Howells,C2,10,11,3,W,71,50,,46,&nbsp;,,
02/16/07,@ Lutheran High Northeast,C2,7,14,3,W,97,58,,46,&nbsp;,,
02/20/07,Newman Grove,D1,7,13,3,W,78,48,,44,&nbsp;,,
02/22/07,Humphrey St. Francis,D1,17,5,1,W,54,48,,50,&nbsp;,,
02/27/07,Scribner-Snyder,D1,17,6,2,W,48,46,,47,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,45.348
