2005-2006 Volleyball Team Report for Coleridge
This report was generated on 08/06/12 at 9:09 am CDT

Coleridge (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Hartington,C2,14,7,2,L,0,2,,41,&nbsp;,,
09/01/05,@ Wynot,D2,15,7,2,L,0,2,,38,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wynot Tournament,Wynot,
09/06/05,@ Ponca,C2,8,12,3,L,0,3,,36,&nbsp;,,
09/13/05,@ Osmond,C2,4,14,4,L,0,2,,31,&nbsp;,,
09/13/05,@ Winside,D1,0,23,4,W,2,0,,42,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Winside Tournament,Winside,
09/20/05,Osmond,C2,4,14,4,L,0,3,,31,&nbsp;,,
09/22/05,Bloomfield,D2,5,14,3,W,2,1,,40,<font color="green">Triangular (host: Walthill)</font>,,
09/22/05,Walthill,D1,7,15,3,W,2,1,,42,<font color="green">Triangular (host: Walthill)</font>,,
09/26/05,@ Emerson-Hubbard,C2,9,14,3,L,0,2,,36,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Newcastle Invitational,Newcastle,
09/27/05,@ Homer,C2,10,9,2,L,1,2,,36,&nbsp;,,
09/29/05,Winside,D1,0,23,4,W,3,0,,42,&nbsp;,,
10/04/05,@ Wausa,D2,3,13,4,L,1,3,,28,&nbsp;,,
10/06/05,@ Hartington,C2,14,7,2,L,1,3,,41,&nbsp;,,
10/11/05,@ Wynot,D2,15,7,2,L,0,3,,38,&nbsp;,,
10/18/05,Newcastle,D2,20,2,1,L,0,3,,38,&nbsp;,,
10/24/05,Bloomfield,D2,5,14,3,W,2,0,,40,&nbsp;,,
10/24/05,@ Newcastle,D2,20,2,1,L,0,2,,38,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tournament,TBA,
10/31/05,@ Wausa,D2,3,13,4,W,3,2,,40,&nbsp;,,
10/31/05,@ Newcastle,D2,20,2,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.684
