2004-2005 Baseball Team Report for Lincoln North Star
This report was generated on 07/24/23 at 10:52 am CDT

Lincoln North Star (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,Archbishop Bergan,A,11,15,3,L,2,3,,33,&nbsp;,,
03/26/05,@ Omaha Bryan,A,5,23,4,W,11,10,,40,&nbsp;,,
03/28/05,Lincoln East,A,15,20,3,W,8,7,,45,&nbsp;,,
03/28/05,Lincoln East,A,15,20,3,L,0,12,,33,&nbsp;,,
03/30/05,@ Papillion-LaVista South,A,12,16,3,,,,,-,&nbsp;,,
03/30/05,@ Papillion-LaVista South,A,12,16,3,,,,,-,&nbsp;,,
04/01/05,Lincoln Southeast,A,15,16,3,L,4,14,,33,&nbsp;,,
04/01/05,Lincoln Southeast,A,15,16,3,W,12,0,,45,&nbsp;,,
04/05/05,Lincoln Southwest,A,20,15,2,L,6,8,,33,&nbsp;,,
04/05/05,Lincoln Southwest,A,20,15,2,L,0,7,,33,&nbsp;,,
04/07/05,@ Lincoln Northeast,A,17,17,2,W,5,4,,45,&nbsp;,,
04/07/05,@ Lincoln Northeast,A,17,17,2,W,7,3,,45,&nbsp;,,
04/09/05,Bellevue East,A,14,13,2,W,10,3,,45,&nbsp;,,
04/09/05,@ Lincoln High,A,11,18,3,L,4,6,,33,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,LNS Invite,Sherman Field,
04/12/05,@ Grand Island,A,14,21,3,L,2,3,,33,&nbsp;,,
04/12/05,@ Grand Island,A,14,21,3,L,5,8,,33,&nbsp;,,
04/14/05,@ Lincoln Southeast,A,15,16,3,L,0,11,,33,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln Southwest,
04/15/05,Lincoln High,A,11,18,3,W,7,6,,45,&nbsp;,,
04/16/05,Lincoln Northeast,A,17,17,2,W,9,5,,45,&nbsp;,,
04/18/05,@ Nebraska City,A,4,20,4,W,8,1,,40,&nbsp;,,
04/18/05,@ Nebraska City,A,4,20,4,W,8,1,,40,&nbsp;,,
04/22/05,Norfolk,A,10,20,3,L,3,13,,28,&nbsp;,,
04/22/05,@ Norfolk,A,10,20,3,W,8,0,,40,&nbsp;,,
04/25/05,@ Lincoln Pius X,A,22,9,2,L,5,6,,38,&nbsp;,,
04/25/05,@ Lincoln Pius X,A,22,9,2,L,4,5,,38,&nbsp;,,
04/26/05,@ Beatrice,A,18,6,1,L,13,16,,38,&nbsp;,,
04/28/05,@ Lincoln High,A,11,18,3,L,6,7,,33,&nbsp;,,
04/28/05,@ Lincoln High,A,11,18,3,W,21,2,,45,&nbsp;,,
04/30/05,Grand Island,A,14,21,3,W,7,0,,45,&nbsp;,,
04/30/05,Grand Island,A,14,21,3,W,7,0,,45,&nbsp;,,
05/03/05,Papillion-LaVista South,A,12,16,3,L,1,3,,33,&nbsp;,,
05/03/05,Papillion-LaVista South,A,12,16,3,L,2,4,,33,&nbsp;,,
05/09/05,Columbus,A,16,19,3,L,3,7,,33,&nbsp;,,

TotalPoints:,
Win %:,45.161%
Average Points:,38.097
