2004-2005 Complete Team Report for Class C2 Girls Basketball
Bayard (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Southeast  WY,D1,7,11,3,L,45,51,,33,&nbsp;,,
12/04/04,Kimball,C1,1,16,4,W,36,27,,42,&nbsp;,,
12/10/04,@ Bridgeport,C2,17,2,1,L,22,57,,38,&nbsp;,,
12/17/04,Morrill,C2,15,6,2,L,41,43,,38,&nbsp;,,
12/18/04,@ Kimball,C1,1,16,4,W,43,26,,42,&nbsp;,,
01/06/05,@ Potter-Dix,D2,6,15,3,,0,0,,-,&nbsp;,,
01/07/05,Potter-Dix,D2,6,15,3,L,38,44,,28,&nbsp;,,
01/08/05,@ Gordon-Rushville,C1,14,7,2,L,33,64,,40,&nbsp;,,
01/11/05,@ Morrill,C2,15,6,2,L,33,48,,38,&nbsp;,,
01/14/05,@ Hemingford,C2,8,11,3,W,40,37,,45,&nbsp;,,
01/21/05,Mitchell,C1,7,15,3,L,37,45,,30,&nbsp;,,
01/22/05,@ Southeast  WY,D1,7,11,3,L,25,41,,33,&nbsp;,,
01/28/05,Bridgeport,C2,17,2,1,L,10,57,,38,&nbsp;,,
02/03/05,Mitchell,C1,7,15,3,L,36,62,,30,&nbsp;,,
02/03-02/05,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC - Scottsbluff,
02/12/05,Leyton,D1,2,15,4,L,38,44,,28,&nbsp;,,
02/14/05,@ Hemingford,C2,8,11,3,L,30,50,,33,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,33.500
Blue Hill (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Wilcox-Hildreth,C2,6,13,3,W,49,39,,40,&nbsp;,,
12/03/04,@ Doniphan-Trumbull,C2,1,17,4,W,46,43,,40,&nbsp;,,
12/07/04,Deshler,C2,6,13,3,W,59,42,,40,&nbsp;,,
12/11/04,@ Hastings St. Cecilia,C1,20,3,1,L,24,50,,40,&nbsp;,,
12/14/04,Clay Center,D2,1,18,4,W,81,29,,40,&nbsp;,,
12/16/04,Silver Lake,D1,13,7,2,L,29,42,,33,&nbsp;,,
12/28/04,@ Sandy Creek,C2,10,9,2,L,39,41,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29/04,Louisville,C2,3,16,4,W,78,33,,40,&nbsp;,,
01/07/05,Bruning-Davenport,D2,10,12,3,L,41,44,,33,&nbsp;,,
01/13/05,Gibbon,C1,15,5,1,L,33,58,,40,&nbsp;,,
01/14/05,Red Cloud,D1,15,8,2,W,48,44,,45,&nbsp;,,
01/18/05,@ Harvard,D1,8,13,3,W,63,57,,45,&nbsp;,,
01/21/05,@ Franklin,C2,19,4,1,L,40,44,,38,&nbsp;,,
01/25/05,Lawrence-Nelson,D1,16,6,2,W,45,43,,50,&nbsp;,,
01/28/05,Shelton,C2,3,16,4,W,38,35,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,TVC (Twin Valley Conference),Adam Central,
02/01/05,@ Bruning-Davenport,D2,10,12,3,W,32,31,,45,&nbsp;,,
02/04/05,Lawrence-Nelson,D1,16,6,2,W,54,50,,50,&nbsp;,,
02/05/05,@ Franklin,C2,19,4,1,L,39,40,,38,&nbsp;,,
02/10/05,Alma,D1,3,17,4,W,59,34,,40,&nbsp;,,
02/11/05,@ Kenesaw,D2,15,7,2,L,40,45,,38,&nbsp;,,
02/15/05,Sandy Creek,C2,10,9,2,W,46,44,,45,&nbsp;,,
02/17/05,@ Franklin,C2,19,4,1,L,38,48,,38,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.500
Bridgeport (17-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Garden County,C2,2,18,4,W,68,15,,40,&nbsp;,,
12/04/04,@ Morrill,C2,15,6,2,W,52,37,,50,&nbsp;,,
12/10/04,Bayard,C2,3,13,4,W,57,22,,40,&nbsp;,,
12/11/04,@ Leyton,D1,2,15,4,W,75,22,,40,&nbsp;,,
12/17/04,Hemingford,C2,8,11,3,W,70,27,,45,&nbsp;,,
12/28/04,@ Hemingford,C2,8,11,3,W,59,20,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Mitchell Invite,Mitchell,
12/29/04,Mitchell,C1,7,15,3,W,64,25,,42,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invite,Bridgeport,
01/08/05,Hemingford,C2,8,11,3,W,50,26,,45,&nbsp;,,
01/14/05,Kimball,C1,1,16,4,W,80,29,,42,&nbsp;,,
01/15/05,@ Mitchell,C1,7,15,3,W,59,45,,42,&nbsp;,,
01/21/05,Southeast  WY,D1,7,11,3,W,53,29,,45,&nbsp;,,
01/22/05,Morrill,C2,15,6,2,W,56,32,,50,&nbsp;,,
01/28/05,@ Bayard,C2,3,13,4,W,57,10,,40,&nbsp;,,
01/29/05,@ Kimball,C1,1,16,4,W,70,34,,42,&nbsp;,,
02/03-02/05,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC - Scottsbluff,
