2012-2013 Volleyball Team Report for Shelton
This report was generated on 06/13/13 at 3:46 am CDT

Shelton (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30,(To Be Determined),,,,-,,,,,-,Red Cloud Tournament (4-Team Round Robin),Red Cloud High School,
08/30,Franklin,C2,1,25,4,W,2,0,,43,Red Cloud Tournament,Red Cloud High School,
08/30,Red Cloud,D1,6,20,4,W,2,1,,41,Red Cloud Tournament,Red Cloud High School,
08/30,Harvard,D1,2,26,4,W,2,0,,41,Red Cloud Tournament,Red Cloud High School,
09/06/12,@ Silver Lake,D1,23,7,1,L,0,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Hampton,D2,23,7,1,L,0,2,,39,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Eustis-Farnam,D2,14,11,2,L,1,2,,36,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Maxwell,D1,8,21,3,W,2,1,,44,Loomis 9/11 Memorial Tournament,Loomis,
09/11/12,Wilcox-Hildreth,D1,9,18,3,L,1,2,,33,<font color="green">Triangular (host: Shelton)</font>,,
09/11/12,Axtell,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
09/13/12,Lawrence-Nelson,D2,14,17,3,L,2,3,,33,&nbsp;,,
09/18/12,Gibbon,C1,8,22,3,L,0,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
09/18/12,Arcadia-Loup City,C2,17,11,2,L,0,2,,38,<font color="green">Triangular (host: Shelton)</font>,,
09/20/12,Blue Hill,C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Red Cloud)</font>,,
09/20/12,Red Cloud,D1,6,20,4,W,2,1,,41,<font color="green">Triangular (host: Red Cloud)</font>,,
09/25/12,Palmer,D1,16,13,2,L,0,3,,36,&nbsp;,,
09/27/12,Deshler,D2,18,9,2,L,0,3,,36,&nbsp;,,
10/02/12,Wood River,C2,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Ravenna)</font>,,
10/02/12,Ravenna,C2,2,25,4,L,1,2,,32,<font color="green">Triangular (host: Ravenna)</font>,,
10/09/12,Hampton,D2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
10/09/12,Cross County,D1,11,20,3,L,0,2,,33,<font color="green">Triangular (host: Hampton)</font>,,
10/11/12,@ Broken Bow,C1,12,19,3,L,1,3,,36,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/13,Lawrence-Nelson,D2,14,17,3,L,2,3,,33,Twin Valley Conference,Blue Hill,
10/16/12,Kenesaw,D1,7,22,4,L,2,3,,30,&nbsp;,,
10/23/12,Amherst,D2,9,17,3,L,0,2,,33,<font color="green">Triangular (host: Overton)</font>,,
10/23/12,Overton,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
10/29/12,Silver Lake,D1,23,7,1,L,0,3,,39,&nbsp;,,
10/29/12,Harvard,D1,2,26,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,37.259
