2009-2010 Volleyball Team Report for Ravenna
This report was generated on 06/13/13 at 3:40 am CDT

Ravenna (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Gibbon,C2,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Ravenna)</font>,,
09/03/09,Adams Central,C1,10,17,3,L,1,2,,35,<font color="green">Triangular (host: Ravenna)</font>,,
09/08/09,St. Paul,C1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Loup City)</font>,,
09/08/09,Loup City,D1,12,13,3,L,1,2,,33,<font color="green">Triangular (host: Loup City)</font>,,
09/10/09,@ Sutton,C2,23,4,1,L,0,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,GICC Varsity Volleyball Tournament (1-Day Tournament, >4 Teams),Central Catholic High School,
09/12,Lexington,B,13,21,3,L,0,2,,36,GICC Varsity Volleyball Tournament,Central Catholic High School,
09/12,Aurora,B,23,11,2,L,0,2,,39,GICC Varsity Volleyball Tournament,Central Catholic High School,
09/12,Northwest,B,31,5,1,L,0,2,,42,GICC Varsity Volleyball Tournament,Central Catholic High School,
09/15/09,Wood River,C1,22,5,1,L,0,3,,41,&nbsp;,,
09/17/09,Broken Bow,C1,9,21,3,W,2,1,,46,<font color="green">Triangular (host: Lexington)</font>,,
09/17/09,Lexington,B,13,21,3,L,0,2,,36,<font color="green">Triangular (host: Lexington)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Holdredge Invite (1-Day Tournament, >4 Teams),Holdredge HIgh School,
09/26,Minden,C1,26,6,1,L,0,2,,41,Holdredge Invite,Holdredge HIgh School,
09/26,Holdrege,B,11,21,3,L,1,2,,36,Holdredge Invite,Holdredge HIgh School,
09/26,St. Paul,C1,24,7,1,L,0,2,,41,Holdredge Invite,Holdredge HIgh School,
09/29/09,Doniphan-Trumbull,C1,3,25,4,W,3,2,,43,&nbsp;,,
10/01/09,Grand Island Central Catholic,C1,33,0,1,L,0,3,,41,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Ravenna 4-Team Tournament (4-Team 1-Day Tournament),Ravenna,
10/06,Minden,C1,26,6,1,L,0,2,,41,Ravenna 4-Team Tournament,Ravenna,
10/06,Shelton,C2,26,4,1,L,0,2,,39,Ravenna 4-Team Tournament,Ravenna,
10/08/09,Kearney Catholic,C1,28,2,1,L,0,3,,41,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Loup City,
10/12,St. Paul,C1,24,7,1,L,0,3,,41,Louplatte Conference,Loup City,
10/19/09,Elm Creek,C2,18,11,2,L,0,3,,36,&nbsp;,,
10/20/09,@ Centura,C1,12,15,3,W,3,0,,46,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/24,Greeley-Wolbach,D2,30,1,1,L,0,2,,39,Loup City Invite,Loup City,
10/24,Amherst,D1,15,10,2,L,0,2,,36,Loup City Invite,Loup City,
10/24,Loup City,D1,12,13,3,W,2,0,,44,Loup City Invite,Loup City,
10/27/09,Gibbon,C2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
10/27/09,Ord,C1,18,9,2,L,1,2,,38,<font color="green">Triangular (host: Gibbon)</font>,,
11/02/09,Burwell,C2,9,14,3,W,3,0,,44,&nbsp;,,
11/02/09,Shelton,C2,26,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,20.690%
Average Points:,39.690
