Team Report for Allen
This report was generated on 12/29/17 at 2:59 am EST

Allen (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
08/31,North Bend Central,C1,30,1,1,L,0,2,,43,NEN Tournament,Wisner/Pender,
08/31,Guardian Angels Central Catholic,D1,10,17,3,L,1,2,,35,NEN Tournament,Wisner/Pender,
09/02,Oakland-Craig,C2,9,25,3,L,1,2,,36,NEN Tournament,Wisner/Pender,
09/02,Pender,D1,5,25,4,W,2,0,,43,NEN Tournament,Wisner/Pender,
09/02,BRLD,C2,18,17,2,L,1,2,,39,NEN Tournament,Wisner/Pender,
09/05/17,Wynot,D2,20,8,2,L,1,3,,36,&nbsp;,,
09/07/17,Bloomfield,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Allen)</font>,,
09/07/17,Wausa,D2,6,20,4,W,2,1,,41,<font color="green">Triangular (host: Allen)</font>,,
09/12/17,Winnebago,C1,7,19,3,W,2,0,,48,<font color="green">Triangular (host: Allen)</font>,,
09/12/17,Ponca,C2,29,5,1,L,0,2,,42,<font color="green">Triangular (host: Allen)</font>,,
09/14/17,Emerson-Hubbard,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/19/17,Randolph,D1,14,12,2,L,0,2,,38,<font color="green">Triangular (host: Randolph)</font>,,
09/19/17,Wakefield,C2,12,14,3,L,1,2,,36,<font color="green">Triangular (host: Randolph)</font>,,
09/26,(To Be Determined),,,,-,,,,,-,Ponca Invite (4-Team Round Robin),Ponca,
09/26,Wynot,D2,20,8,2,L,0,2,,36,Ponca Invite,Ponca,
09/26,Ponca,C2,29,5,1,L,0,2,,42,Ponca Invite,Ponca,
09/26,Emerson-Hubbard,D2,5,23,4,W,2,0,,41,Ponca Invite,Ponca,
09/28/17,@ Walthill,D1,10,11,3,W,3,0,,46,&nbsp;,,
10/03/17,Winnebago,C1,7,19,3,W,2,0,,48,<font color="green">Triangular (host: Allen)</font>,,
10/03/17,Whiting IA,D2,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Allen)</font>,,
10/05/17,Hartington-Newcastle,C2,23,6,1,L,0,3,,42,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wsiner,
10/07,Norfolk Catholic,C1,7,22,4,L,0,2,,34,Wisner-Pilger Invite,Wsiner,
10/07,Wisner-Pilger,C2,24,9,2,L,0,2,,39,Wisner-Pilger Invite,Wsiner,
10/07,Neligh-Oakdale,C2,10,19,3,L,1,2,,36,Wisner-Pilger Invite,Wsiner,
10/10/17,Whiting IA,D2,3,22,4,W,3,0,,41,&nbsp;,,
10/12/17,Winside,D2,16,12,2,L,0,3,,36,&nbsp;,,
10/17/17,@ Homer,C2,7,22,4,W,3,1,,44,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/21,Hartington-Newcastle,C2,23,6,1,L,0,3,,42,Lewis & Clark Conference,TBA,
10/21,Laurel-Concord-Coleridge,C2,8,18,3,W,2,1,,47,Lewis & Clark Conference,TBA,
10/30/17,Wausa,D2,6,20,4,W,3,0,,41,Lewis & Clark Conference,TBA,
10/31/17,Wynot,D2,20,8,2,L,2,3,,36,Lewis & Clark Conference,TBA,

TotalPoints:,
Win %:,43.333%
Average Points:,40.367
