2013-2014 Volleyball Team Report for St. Mary's
This report was generated on 12/19/17 at 2:29 am EST

St. Mary's (30-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Plainview,C2,5,17,4,W,2,0,,43,<font color="green">Triangular (host: Plainview)</font>,,
09/05/13,Ewing,D2,22,5,1,W,2,0,,50,<font color="green">Triangular (host: Plainview)</font>,,
09/10/13,CWC,D1,23,6,1,W,3,0,,50,&nbsp;,,
09/12/13,@ South Central SD,D1,6,23,4,W,3,0,,41,&nbsp;,,
09/17/13,Niobrara/Verdigre,C2,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/17/13,Santee,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/19/13,@ Osmond,D2,1,20,4,W,3,0,,41,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/21,Clearwater/Orchard,D1,19,10,2,W,2,0,,47,Stuart Invite,Stuart,
09/21,Stuart,D2,24,6,1,W,2,0,,50,Stuart Invite,Stuart,
09/24/13,Boyd County,D1,15,10,2,W,2,0,,47,<font color="green">Triangular (host: North Central)</font>,,
09/24/13,North Central,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: North Central)</font>,,
09/30/13,Neligh-Oakdale,C2,7,20,3,W,2,0,,46,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/30/13,Stuart,D2,24,6,1,L,1,2,,39,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/03/13,Lutheran High Northeast,C2,23,9,2,W,3,2,,49,&nbsp;,,
10/08/13,Elgin Public/Pope John,C2,12,17,3,W,2,0,,46,<font color="green">Triangular (host: St. Mary's)</font>,,
10/08/13,Humphrey St. Francis,D1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
10/10/13,Niobrara/Verdigre,C2,11,18,3,W,2,0,,46,<font color="green">Double Triangular (host: Stuart)</font>,,
10/10/13,North Central,D1,5,21,4,W,2,0,,41,<font color="green">Double Triangular (host: Stuart)</font>,,
10/15/13,@ Hartington Cedar Catholic,C2,20,10,2,W,3,2,,49,&nbsp;,,
10/17/13,Ewing,D2,22,5,1,W,3,0,,50,&nbsp;,,
10/22/13,Plainview,C2,5,17,4,W,2,0,,43,<font color="green">Triangular (host: St. Mary's)</font>,,
10/22/13,Clearwater/Orchard,D1,19,10,2,W,2,0,,47,<font color="green">Triangular (host: St. Mary's)</font>,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Axtell Invitational  (1-Day Tournament, >4 Teams),Axtell,
10/26,Alma,D1,11,16,3,W,2,0,,44,Axtell Invitational ,Axtell,
10/26,Elwood,D2,5,23,4,W,2,0,,41,Axtell Invitational ,Axtell,
10/26,Axtell,D1,22,9,2,W,2,0,,47,Axtell Invitational ,Axtell,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / Niobrara-Verdigre / O'Neill,
10/28,Elgin Public/Pope John,C2,12,17,3,W,3,0,,46,Niobrara Valley Conference,TBA / Niobrara-Verdigre / O'Neill,
10/29,Stuart,D2,24,6,1,W,3,0,,50,Niobrara Valley Conference,TBA / Niobrara-Verdigre / O'Neill,
11/01,Ewing,D2,22,5,1,W,3,1,,50,Niobrara Valley Conference,TBA / Niobrara-Verdigre / O'Neill,
11/04/13,Boyd County,D1,15,10,2,W,3,0,,47,Subdistrict D1-7 Tournament,Stuart ,
11/05/13,CWC,D1,23,6,1,W,3,0,,50,Subdistrict D1-7 Tournament,Stuart ,
11/07/13,Twin Loup (Sargent/Loup County),D1,25,7,1,W,3,0,,50,District Final D1-4 Tournament,Burwell,

TotalPoints:,
Win %:,96.774%
Average Points:,45.871
