2003-2004 Boys Basketball Team Report for Kearney Catholic
This report was generated on 12/26/13 at 10:21 pm CST

Kearney Catholic (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Burwell,C2,8,11,3,W,64,40,,45,&nbsp;,,
12/06/03,Wood River,C1,6,12,3,W,77,36,,40,&nbsp;,,
12/16/03,Ravenna,C2,20,4,1,L,60,64,,38,&nbsp;,,
12/19/03,Elm Creek,D1,13,10,2,W,73,49,,45,&nbsp;,,
12/29/03,@ Minden,C1,5,15,3,W,60,49,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/03,@ Broken Bow,C1,15,7,2,W,63,44,,50,&nbsp;,,
01/02/04,Amherst,D1,9,13,3,W,79,35,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Kearney Catholic/Amherst Holiday Tournament,,
01/03/04,Burwell,C2,8,11,3,W,77,31,,45,&nbsp;,,
01/09/04,@ Doniphan-Trumbull,C2,11,9,2,W,79,53,,45,&nbsp;,,
01/10/04,Centura,C1,4,16,4,W,67,37,,40,&nbsp;,,
01/15/04,Hastings St. Cecilia,C1,10,11,3,W,60,28,,45,&nbsp;,,
01/17/04,St. Paul,C1,11,11,2,W,62,50,,45,&nbsp;,,
01/23/04,@ Bertrand,D1,5,14,3,W,84,42,,40,&nbsp;,,
01/24/04,@ Gibbon,C2,10,11,3,W,64,37,,45,&nbsp;,,
01/27/04,Axtell,D1,13,9,2,W,68,45,,45,&nbsp;,,
01/29/04,@ Pleasanton,D1,15,6,2,W,65,54,,50,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Lou-Platte Conference,Ravenna,
02/03/04,Centura,C1,4,16,4,W,53,39,,40,&nbsp;,,
02/07/04,Adams Central,C1,12,10,2,W,68,53,,45,&nbsp;,,
02/09/04,Ravenna,C2,20,4,1,W,64,52,,50,&nbsp;,,
02/12/04,@ Loup City,C2,3,17,4,W,57,27,,40,&nbsp;,,
02/20/04,Adams Central,C1,12,10,2,W,53,35,,45,&nbsp;,,
02/24/04,Superior,C1,10,13,3,W,67,45,,45,&nbsp;,,
02/26/04,Adams Central,C1,12,10,2,W,58,37,,45,&nbsp;,,
03/01/04,@ Boone Central,C1,20,3,1,W,56,43,,50,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,44.292
