2014-2015 Volleyball Team Report for York
This report was generated on 11/18/14 at 8:44 am CST

York (7-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Aurora,B,29,7,1,L,0,3,,39,&nbsp;,,
09/06/14,Norris,B,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Norris)</font>,,
09/06/14,Ashland-Greenwood,C1,13,17,3,L,1,2,,33,<font color="green">Triangular (host: Norris)</font>,,
09/09/14,Columbus Lakeview,C1,24,8,1,L,0,3,,39,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Invite (1-Day Tournament, >4 Teams),Bishop Neuman,
09/13,Douglas County West,C1,11,19,3,W,2,0,,44,St. Wenceslaus Invite,Bishop Neuman,
09/13,Beatrice,B,12,21,3,W,2,0,,44,St. Wenceslaus Invite,Bishop Neuman,
09/13,Bishop Neumann,C1,17,11,2,L,0,2,,36,St. Wenceslaus Invite,Bishop Neuman,
09/15/14,@ Columbus,A,9,23,3,L,1,3,,35,&nbsp;,,
09/16/14,Holdrege,B,17,15,2,L,2,3,,36,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward HS,
09/20,Wahoo,C1,30,3,1,L,0,2,,39,Seward Invite,Seward HS,
09/20,Omaha Duchesne Academy,B,17,16,2,L,1,2,,36,Seward Invite,Seward HS,
09/20,Omaha Mercy,B,16,16,2,L,1,2,,36,Seward Invite,Seward HS,
09/20,Bennington,B,5,26,4,W,2,1,,41,Seward Invite,Seward HS,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Viking Invite (1-Day Tournament, >4 Teams),GINW HS,
09/27,Omaha Skutt Catholic,B,34,5,1,L,0,2,,39,Viking Invite,GINW HS,
09/27,Northwest,B,26,6,1,L,0,2,,39,Viking Invite,GINW HS,
09/27,Lexington,B,3,28,4,W,2,0,,41,Viking Invite,GINW HS,
09/30/14,@ Hastings,B,19,14,2,L,2,3,,36,&nbsp;,,
10/02/14,Seward,B,15,19,3,L,1,2,,33,<font color="green">Triangular (host: Beatrice)</font>,,
10/02/14,Beatrice,B,12,21,3,L,0,2,,33,<font color="green">Triangular (host: Beatrice)</font>,,
10/07/14,@ Milford,C1,23,8,2,L,0,3,,36,&nbsp;,,
10/09/14,Central City,C1,14,16,3,L,0,3,,33,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Aurora,
10/16,Columbus Lakeview,C1,24,8,1,L,0,2,,39,Central Conference,Aurora,
10/16,Holdrege,B,17,15,2,L,0,2,,36,Central Conference,Aurora,
10/18,Schuyler,B,4,28,4,W,2,0,,41,Central Conference,Aurora,
10/18,Central City,C1,14,16,3,L,1,2,,33,Central Conference,Aurora,
10/21/14,@ Northwest,B,26,6,1,L,0,3,,39,&nbsp;,,
10/23/14,Schuyler,B,4,28,4,W,2,1,,41,<font color="green">Triangular (host: Schuyler)</font>,,
10/23/14,Grand Island Central Catholic,C1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Schuyler)</font>,,
10/28/14,@ Crete,B,9,24,3,W,3,0,,44,&nbsp;,,
11/04/14,@ Northwest,B,26,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,23.333%
Average Points:,37.933
