2009-2010 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:40 am CDT

Omaha Roncalli Catholic (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,PWRS Classic,Skutt Catholic/Home sites,
12/04,Omaha Skutt Catholic,B,19,6,1,L,55,63,,39,PWRS Classic,Skutt Catholic/Home sites,
12/05,Waverly,B,9,12,3,L,58,68,,33,PWRS Classic,Skutt Catholic/Home sites,
12/11/09,Boys Town,C1,8,16,3,W,75,67,,44,&nbsp;,,
12/19/09,@ Beatrice,B,17,5,1,L,53,68,,39,&nbsp;,,
12/22/09,@ Raymond Central,C1,4,16,4,W,52,36,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,North Bend Central,C1,4,16,4,W,60,52,,41,David City Holiday Tournament,David City,
12/30,Aquinas Catholic,C2,7,13,3,W,66,35,,44,David City Holiday Tournament,David City,
01/15/10,@ Mount Michael Benedictine,B,12,11,2,L,34,46,,36,&nbsp;,,
01/16/10,@ Northwest,B,5,14,3,W,53,47,,44,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Gross Catholic/Home Sites,
01/19,Beatrice,B,17,5,1,L,34,55,,39,River Cities Conference,Gross Catholic/Home Sites,
01/22,Ralston,B,17,8,2,L,54,66,,36,River Cities Conference,Gross Catholic/Home Sites,
01/29/10,Omaha Gross Catholic,B,15,8,2,L,42,49,,36,&nbsp;,,
02/02/10,Bennington,C1,12,11,2,L,67,74,,36,&nbsp;,,
02/05/10,@ Ralston,B,17,8,2,L,36,72,,36,&nbsp;,,
02/06/10,South Sioux City,B,16,5,1,L,63,79,,39,&nbsp;,,
02/09/10,@ Schuyler,B,10,11,3,L,50,55,,33,&nbsp;,,
02/11/10,@ CB St. Albert IA,C1,18,4,1,L,68,83,,39,&nbsp;,,
02/12/10,@ Platteview,B,8,13,3,W,63,43,,44,&nbsp;,,
02/19/10,Fort Calhoun,C1,9,10,3,W,76,65,,44,&nbsp;,,
02/20/10,Plattsmouth,B,10,9,2,W,72,66,,47,&nbsp;,,
02/27/10,Mount Michael Benedictine,B,12,11,2,L,31,37,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.333
