2015-2016 Boys Basketball Team Report for Cross County
This report was generated on 03/07/16 at 10:23 am CST

Cross County (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,McCool Junction,D1,4,17,4,W,60,24,,41,&nbsp;,,
12/04/15,Shelby-Rising City,C2,10,12,3,W,55,32,,44,&nbsp;,,
12/10/15,@ Sutton,C2,12,12,2,W,36,33,,47,&nbsp;,,
12/11/15,@ Meridian,D2,0,22,4,W,61,18,,41,&nbsp;,,
12/17/15,@ Hampton,D2,5,17,4,W,56,46,,41,&nbsp;,,
12/18/15,BDS,D1,24,3,1,L,39,42,,39,&nbsp;,,
12/22-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
12/22,Sandy Creek,C2,8,13,3,W,66,45,,44,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
12/28,Milford,C1,19,5,1,W,52,47,,52,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
12/29,Wood River,C1,8,14,3,W,50,28,,46,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
01/05/16,Osceola,D1,15,10,2,W,49,33,,47,&nbsp;,,
01/08/16,@ Fullerton,D1,9,14,3,W,55,39,,44,&nbsp;,,
01/09/16,Heartland,D1,14,11,2,W,50,27,,47,&nbsp;,,
01/14/16,Twin River,C2,20,7,2,L,31,43,,36,&nbsp;,,
01/15/16,@ David City,C1,1,21,4,W,45,29,,43,&nbsp;,,
01/19/16,@ Dorchester,D2,2,20,4,W,57,18,,41,&nbsp;,,
01/21/16,Giltner,D2,15,8,2,W,50,34,,47,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/26,Shelby-Rising City,C2,10,12,3,W,44,37,,44,Crossroads Conference,York,
01/28,High Plains Community,D1,21,3,1,L,43,45,,39,Crossroads Conference,York,
01/29,Osceola,D1,15,10,2,W,41,38,(OT),47,Crossroads Conference,York,
02/06/16,@ High Plains Community,D1,21,3,1,L,31,38,,39,&nbsp;,,
02/09/16,@ East Butler,C2,5,17,4,W,55,32,,41,&nbsp;,,
02/12/16,Exeter-Milligan,D2,11,13,3,W,47,32,,44,&nbsp;,,
02/19/16,Friend,D1,6,17,3,W,42,28,,44,&nbsp;,,
02/23/16,Shelby-Rising City,C2,10,12,3,W,51,33,,44,Subdistrict C2-6 Tournament,York High School,
02/25/16,Twin River,C2,20,7,2,L,27,56,,36,Subdistrict C2-6 Tournament,York High School,

TotalPoints:,
Win %:,80.000%
Average Points:,43.120
