Team Report for Ralston
This report was generated on 02/28/24 at 9:53 am CST

Ralston (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Crete,B,25,0,1,L,46,91,,39,&nbsp;,,
12/02/23,Blair,B,9,14,3,L,33,51,,33,&nbsp;,,
12/05/23,Nebraska City,B,3,20,4,W,73,57,,41,&nbsp;,,
12/07/23,@ Mount Michael Benedictine,B,7,16,3,L,52,90,,33,&nbsp;,,
12/09/23,@ Ashland-Greenwood,C1,24,2,1,L,30,76,,39,&nbsp;,,
12/14/23,@ Elkhorn,B,17,4,1,L,38,79,,39,&nbsp;,,
12/16/23,Omaha Concordia,C1,24,2,1,L,56,76,,39,&nbsp;,,
12/22/23,Omaha Skutt Catholic,B,17,6,2,L,25,71,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska City Tournament,Nebraska City,
12/28,Louisville,C1,10,13,3,W,48,46,,44,Nebraska City Tournament,Nebraska City,
12/29,McCook,B,9,14,3,L,57,61,,33,Nebraska City Tournament,Nebraska City,
01/02/24,@ Bennington,B,17,8,2,L,44,61,,36,&nbsp;,,
01/05/24,Omaha Gross Catholic,B,10,13,3,L,34,68,,33,&nbsp;,,
01/11/24,@ Malcolm,C1,19,7,2,L,64,72,,36,&nbsp;,,
01/19/24,@ Beatrice,B,10,13,3,L,37,50,,33,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
01/22,Ashland-Greenwood,C1,24,2,1,L,39,78,,39,Trailblazer Conference,TBD,
01/25,Beatrice,B,10,13,3,L,28,70,,33,Trailblazer Conference,TBD,
01/30/24,Wahoo,C1,20,5,1,L,36,80,,39,&nbsp;,,
02/01/24,@ Platteview,B,14,10,2,L,31,66,,36,&nbsp;,,
02/02/24,Omaha Roncalli Catholic,B,17,8,2,L,42,82,,36,&nbsp;,,
02/06/24,South Sioux City,B,0,23,4,W,45,44,,41,&nbsp;,,
02/08/24,Schuyler,B,0,20,4,W,51,32,,41,&nbsp;,,
02/13/24,Plattsmouth,B,6,17,3,L,41,54,,33,&nbsp;,,
02/21/24,Omaha Skutt Catholic,B,17,6,2,L,19,76,,36,Subdistrict B-3 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,17.391%
Average Points:,36.870
