2010-2011 Boys Basketball Team Report for Johnson-Brock
This report was generated on 06/13/13 at 3:45 am CDT

Johnson-Brock (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Parkview Christian,D2,9,13,3,W,84,40,,44,&nbsp;,,
12/04/10,@ Lourdes Central Catholic,C2,7,17,3,W,52,30,,44,&nbsp;,,
12/07/10,@ Palmyra,C2,7,16,3,W,66,33,,44,&nbsp;,,
12/11/10,@ Freeman,C2,3,18,4,W,66,47,,41,&nbsp;,,
12/17/10,Tri County,C2,14,11,2,W,63,43,,47,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Peru State College Pre Holiday Tournament,Peru State College,
12/20,Christ Preparatory Academy KS,D1,0,0,4,W,74,33,,44,Peru State College Pre Holiday Tournament,Peru State College,
12/21,Falls City,C1,12,14,3,W,62,53,,46,Peru State College Pre Holiday Tournament,Peru State College,
12/28/10,@ Diller-Odell,D1,6,16,3,W,62,40,,44,&nbsp;,,
01/04/11,@ Sterling,D2,21,5,1,L,51,62,,39,&nbsp;,,
01/06/11,@ Falls City,C1,12,14,3,W,52,31,,46,&nbsp;,,
01/08/11,Weeping Water,C2,14,10,2,L,47,52,,36,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,Beatrice,
01/12,Freeman,C2,3,18,4,W,49,26,,41,MUDECAS BB Tourney,Beatrice,
01/13,BDS,D1,22,4,1,W,38,32,,50,MUDECAS BB Tourney,Beatrice,
01/15,Sterling,D2,21,5,1,L,50,62,,39,MUDECAS BB Tourney,Beatrice,
01/18/11,Lewiston,D2,12,10,2,W,64,50,,47,&nbsp;,,
01/27/11,Falls City Sacred Heart,D2,11,12,3,W,60,34,,44,&nbsp;,,
01/28/11,@ Pawnee City,D1,21,3,1,L,44,48,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/04,Lewiston,D2,12,10,2,W,57,48,,47,Pioneer Conference Tournament,Lewiston/Southern,
02/05,Pawnee City,D1,21,3,1,L,37,44,,39,Pioneer Conference Tournament,Lewiston/Southern,
02/07,Sterling,D2,21,5,1,W,59,48,,50,Pioneer Conference Tournament,Lewiston/Southern,
02/08/11,Nishnabotna IA,C2,0,0,4,W,66,21,,44,&nbsp;,,
02/11/11,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,W,61,48,,44,&nbsp;,,
02/18/11,Mead,D2,2,19,4,W,58,30,,41,&nbsp;,,
02/22/11,Lourdes Central Catholic,C2,7,17,3,W,56,31,,44,&nbsp;,,
02/24/11,Johnson County Central,C2,16,8,2,W,63,56,,47,&nbsp;,,
02/28/11,Lincoln Christian,C2,17,8,2,W,64,53,,47,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,43.769
