2011-2012 Volleyball Team Report for Elwood
This report was generated on 06/13/13 at 3:32 am CDT

Elwood (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Wilcox-Hildreth,D1,6,21,4,L,0,2,,30,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/01/11,Sumner-Eddyville-Miller,D2,2,26,4,W,2,1,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/08/11,@ Bertrand,D2,28,2,1,L,0,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tourney (1-Day Tournament, >4 Teams),Loomis,
09/10,Shelton,C2,22,5,1,L,0,2,,41,Loomis Tourney,Loomis,
09/10,Eustis-Farnam,D2,12,16,3,W,2,0,,44,Loomis Tourney,Loomis,
09/10,Maxwell,D1,14,16,3,L,1,2,,33,Loomis Tourney,Loomis,
09/13/11,Hitchcock County,D1,28,1,1,L,0,2,,39,<font color="green">Triangular (host: Elwood)</font>,,
09/13/11,Maywood,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Elwood)</font>,,
09/15/11,Loomis,D2,16,10,2,L,1,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/15/11,Axtell,D2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Maywood Invite (4-Team 1-Day Tournament),Maywood,
09/19,Maywood,D2,6,22,4,W,2,1,,41,Maywood Invite,Maywood,
09/19,South Platte,D2,3,23,4,W,2,0,,41,Maywood Invite,Maywood,
09/20/11,@ Southern Valley,C2,15,14,2,L,0,3,,38,&nbsp;,,
09/22/11,Amherst,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Elwood)</font>,,
09/22/11,Overton,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Elwood)</font>,,
09/27/11,Amherst,D1,6,20,4,W,3,2,,41,&nbsp;,,
09/29/11,Elm Creek,C2,16,13,2,W,2,1,,49,<font color="green">Triangular (host: Pleasanton)</font>,,
09/29/11,Pleasanton,D2,8,18,3,W,2,1,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
10/06/11,@ Arapahoe,D1,4,20,4,W,3,2,,41,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Pleasanton/Home Sites,
10/10,Loomis,D2,16,10,2,L,0,2,,36,Fort Kearny Conference,Pleasanton/Home Sites,
10/18/11,Maxwell,D1,14,16,3,L,0,3,,33,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Axtell Invitational (1-Day Tournament, >4 Teams),Axtell,
10/22,Elm Creek,C2,16,13,2,L,0,2,,38,Axtell Invitational,Axtell,
10/22,Lynch,D2,8,19,3,W,2,0,,44,Axtell Invitational,Axtell,
10/22,St. Mary's,D1,24,8,1,L,0,2,,39,Axtell Invitational,Axtell,
10/25/11,@ Eustis-Farnam,D2,12,16,3,W,3,2,,44,&nbsp;,,
10/31/11,Overton,D1,24,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,39.538
