2004-2005 Volleyball Team Report for Elwood
This report was generated on 06/13/13 at 3:28 am CDT

Elwood (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Wilcox-Hildreth,C2,10,13,3,L,0,2,,35,&nbsp;,,
09/02/04,@ Elm Creek,C2,25,4,1,L,0,2,,40,&nbsp;,,
09/09/04,Bertrand,D1,6,14,3,L,0,3,,28,&nbsp;,,
09/11/04,Medicine Valley,D1,6,16,3,W,2,0,,40,&nbsp;,,
09/11/04,Maxwell,D1,14,13,2,L,0,2,,33,&nbsp;,,
09/11/04,Hampton,D2,25,4,1,L,0,2,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Loomis Tourney,Loomis,
09/14/04,@ Overton,D1,15,11,2,L,0,2,,33,&nbsp;,,
09/14/04,@ Pleasanton,D1,3,18,4,W,2,1,,40,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Overtton Invite,Overton,
09/20/04,@ Maywood,D2,5,14,3,L,0,2,,28,&nbsp;,,
09/20/04,@ Hitchcock County,D1,4,17,4,L,1,2,,28,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Maywood Tournament,Maywood,
09/23/04,Kenesaw,D2,24,5,1,L,0,3,,38,&nbsp;,,
09/28/04,@ Axtell,D1,13,10,2,L,0,2,,33,&nbsp;,,
09/28/04,@ Kenesaw,D2,24,5,1,L,0,2,,38,&nbsp;,,
09/28-01/01,(To Be Determined),,,,-,,,,,-,Axtell Tourney,Axtell,
09/30/04,@ Loomis,D2,9,14,3,L,0,3,,33,&nbsp;,,
10/08/04,Anselmo-Merna,D1,12,8,2,L,0,3,,33,&nbsp;,,
10/11/04,Amherst,D1,9,14,3,L,0,2,,33,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament,,
10/19/04,@ Medicine Valley,D1,6,16,3,L,1,3,,28,&nbsp;,,
10/21/04,Arapahoe,D1,4,18,4,W,3,1,,40,&nbsp;,,
10/26/04,Maxwell,D1,14,13,2,L,0,2,,33,&nbsp;,,
10/26/04,Eustis-Farnam,D1,18,12,2,L,0,2,,33,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Elwood Triangular,Elwood,
11/01/04,@ Medicine Valley,D1,6,16,3,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,33.952
