2008-2009 Girls Basketball Team Report for Holdrege
This report was generated on 10/05/14 at 4:31 am CDT

Holdrege (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Aurora Basketball Tournament,Aurora/Hastings Adam Central,
12/05,Adams Central,B,18,5,1,L,60,65,,39,Aurora Basketball Tournament,Aurora/Hastings Adam Central,
12/06,Schuyler,B,2,19,4,W,41,23,,41,Aurora Basketball Tournament,Aurora/Hastings Adam Central,
12/12/08,@ Lexington,B,13,9,2,W,61,51,,47,&nbsp;,,
12/19/08,@ Gothenburg,C1,15,5,1,W,67,53,,50,&nbsp;,,
12/20/08,McCook,B,8,16,3,W,58,39,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holdrege Tournament,Holdrege,
12/29,Cozad,C1,3,18,4,W,67,34,,41,Holdrege Tournament,Holdrege,
12/30,Hershey,C1,18,4,1,W,51,43,,50,Holdrege Tournament,Holdrege,
01/09/09,@ Broken Bow,C1,11,11,2,W,63,50,,47,&nbsp;,,
01/10/09,Grand Island Central Catholic,C1,11,14,3,W,59,46,,44,&nbsp;,,
01/16/09,Beatrice,B,15,7,2,W,77,45,,47,&nbsp;,,
01/17/09,@ Hastings,B,2,18,4,W,50,34,,41,&nbsp;,,
01/23/09,Minden,C1,16,7,2,W,53,44,,47,&nbsp;,,
01/24/09,Lincoln Pius X,B,18,2,1,L,38,47,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/27,York,B,8,12,3,W,52,29,,44,Central Conference Tournament,Holdrege,
01/29,Seward,B,22,0,1,L,43,44,,39,Central Conference Tournament,Holdrege,
01/31,Central City,C1,13,7,2,W,50,37,,47,Central Conference Tournament,Holdrege,
02/06/09,@ Northwest,B,12,8,2,W,36,35,,47,&nbsp;,,
02/14/09,@ Ogallala,B,10,11,3,W,71,68,(OT),44,&nbsp;,,
02/20/09,@ Aurora,B,9,11,3,W,66,36,,44,&nbsp;,,
02/21/09,York,B,8,12,3,W,60,29,,44,&nbsp;,,
02/26/09,Northwest,B,12,8,2,W,28,25,,47,&nbsp;,,
02/27/09,Adams Central,B,18,5,1,W,61,52,,50,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,44.682
