2016-2017 Boys Basketball Team Report for Nebraska Christian
This report was generated on 05/31/17 at 11:01 am CDT

Nebraska Christian (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,St. Edward,D2,7,13,3,L,61,66,,33,&nbsp;,,
12/03/16,Centennial,C2,22,3,1,L,27,56,,39,&nbsp;,,
12/06/16,@ Sutton,C2,15,8,2,L,41,76,,36,&nbsp;,,
12/10/16,@ Heartland Lutheran,D2,14,9,2,L,42,49,,36,&nbsp;,,
12/13/16,@ High Plains Community,D1,3,16,4,W,58,37,,41,&nbsp;,,
12/20/16,Humphrey St. Francis,D2,21,5,1,L,42,77,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska Christian Holiday Tournament,Nebraska Christian,
12/28,St. Edward,D2,7,13,3,W,58,44,,44,Nebraska Christian Holiday Tournament,Nebraska Christian,
12/29,Osceola,D1,8,15,3,W,48,36,,44,Nebraska Christian Holiday Tournament,Nebraska Christian,
01/05/17,Fullerton,D1,11,12,3,W,53,51,,44,&nbsp;,,
01/06/17,Central Valley,D1,7,16,3,W,46,36,,44,&nbsp;,,
01/10/17,Osceola,D1,8,15,3,W,65,53,,44,&nbsp;,,
01/12/17,@ Spalding Academy,D2,11,9,2,L,59,67,,36,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/14,Spalding Academy,D2,11,9,2,L,30,64,,36,Goldenrod Conference Tournament,St. Paul,
01/23/17,Humphrey/Lindsay Holy Family,C2,18,5,1,L,48,65,,39,&nbsp;,,
01/24/17,Heartland,D1,14,8,2,L,43,59,,36,&nbsp;,,
01/27/17,@ Harvard,D1,8,15,3,W,47,40,,44,&nbsp;,,
02/03/17,@ Riverside,D2,23,3,1,L,39,78,,39,&nbsp;,,
02/04/17,@ Burwell,D1,19,7,2,L,47,65,,36,&nbsp;,,
02/07/17,Nebraska Lutheran,D1,17,6,2,W,64,63,,47,&nbsp;,,
02/10/17,@ Palmer,D1,9,14,3,W,61,33,,44,&nbsp;,,
02/17/17,Elba,D2,0,15,4,W,64,22,,41,&nbsp;,,
02/20/17,Shelby-Rising City,C2,7,16,3,W,49,44,,44,&nbsp;,,
02/21/17,Centennial,C2,22,3,1,L,34,62,,39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.217
