2005-2006 Softball Team Report for Norfolk
This report was generated on 06/13/13 at 3:22 am CDT

Norfolk (31-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Kearney,A,21,18,2,W,6,0,,45,&nbsp;,,
08/25/05,@ Kearney,A,21,18,2,W,3,2,,45,&nbsp;,,
08/27/05,@ Lincoln Southwest,A,23,18,2,W,8,0,,45,&nbsp;,,
08/27/05,Elkhorn,B,27,4,1,W,4,1,,50,&nbsp;,,
08/27/05,Lincoln Pius X,B,14,19,3,W,1,0,,45,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,Grand Island,A,20,21,3,W,8,3,,45,&nbsp;,,
08/30/05,Grand Island,A,20,21,3,W,5,0,,45,&nbsp;,,
09/01/05,Fremont,A,15,24,3,W,1,0,,45,&nbsp;,,
09/01/05,Fremont,A,15,24,3,W,3,2,,45,&nbsp;,,
09/03/05,@ Omaha Marian,A,24,9,2,L,0,2,,38,&nbsp;,,
09/03/05,Omaha Westside,A,22,9,2,W,5,1,,50,&nbsp;,,
09/03/05,Omaha Skutt Catholic,B,14,20,3,W,10,0,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
09/06/05,Lincoln North Star,A,10,30,3,W,6,0,,40,&nbsp;,,
09/06/05,Lincoln North Star,A,10,30,3,W,8,1,,40,&nbsp;,,
09/08/05,Lincoln Northeast,A,31,9,1,L,4,5,,38,&nbsp;,,
09/08/05,@ Lincoln Northeast,A,31,9,1,W,5,2,,50,&nbsp;,,
09/10/05,@ Beatrice,B,27,2,1,W,1,0,,50,&nbsp;,,
09/10/05,@ Grand Island,A,20,21,3,W,12,2,,45,&nbsp;,,
09/10/05,@ Elkhorn,B,27,4,1,L,0,1,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/15/05,@ Lincoln Southwest,A,23,18,2,W,5,0,,45,&nbsp;,,
09/15/05,@ Lincoln Southwest,A,23,18,2,W,4,0,,45,&nbsp;,,
09/17/05,Bellevue West,A,22,12,2,L,5,6,,33,&nbsp;,,
09/17/05,Bellevue West,A,22,12,2,L,3,4,,33,&nbsp;,,
09/24/05,@ Blair,B,23,8,2,W,2,1,,50,&nbsp;,,
09/24/05,@ Lincoln Northeast,A,31,9,1,L,0,3,,38,&nbsp;,,
09/24/05,@ Millard South,A,28,4,1,W,2,1,,50,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/27/05,@ Columbus,A,17,18,3,W,3,1,,45,&nbsp;,,
09/27/05,@ Columbus,A,17,18,3,W,6,2,,45,&nbsp;,,
09/29/05,Lincoln High,A,0,37,4,W,12,0,,40,&nbsp;,,
09/29/05,Lincoln High,A,0,37,4,W,10,0,,40,&nbsp;,,
10/01/05,Columbus,A,17,18,3,L,1,4,,33,&nbsp;,,
10/01/05,North Platte,A,9,21,3,W,3,0,,40,&nbsp;,,
10/01/05,Scottsbluff,B,15,14,2,W,4,1,,45,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,GNAC Tournament,Columbus,
10/03/05,@ Lincoln Southeast,A,23,21,2,W,3,0,,45,&nbsp;,,
10/03/05,@ Lincoln Southeast,A,23,21,2,W,14,6,,45,&nbsp;,,
10/06/05,Grand Island,A,20,21,3,W,5,2,,45,&nbsp;,,
10/06/05,Kearney,A,21,18,2,W,8,1,,45,&nbsp;,,
10/07/05,Kearney,A,21,18,2,W,6,1,,45,&nbsp;,,

TotalPoints:,
Win %:,81.579%
Average Points:,43.447
