2008-2009 Girls Soccer Team Report for Millard West
This report was generated on 07/10/14 at 11:39 pm CDT

Millard West (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott 13-16,
03/20,Lincoln Pius X,B,8,6,2,W,6,0,,47,Lincoln Northeast Invite,Abbott 13-16,
03/21,Papillion-LaVista,A,4,12,3,W,9,0,,44,Lincoln Northeast Invite,Abbott 13-16,
03/25/09,Papillion-LaVista,A,4,12,3,W,8,0,,44,&nbsp;,,
03/26/09,@ Papillion-LaVista South,A,11,8,2,W,4,0,,47,&nbsp;,,
03/30/09,Omaha Benson,A,1,14,4,W,17,0,,41,&nbsp;,,
04/02/09,@ Omaha Bryan,A,2,16,4,W,12,0,,41,&nbsp;,,
04/07/09,Bellevue West,A,9,7,2,W,13,0,,47,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/09,Omaha Northwest,A,0,14,4,W,1,0,(Forfeit),41,Metro Tournament,TBA,
04/10,Papillion-LaVista South,A,11,8,2,W,2,0,,47,Metro Tournament,TBA,
04/11,Omaha Westside,A,16,3,1,L,0,1,,39,Metro Tournament,TBA,
04/18-04/18,Opponents:,,,,-,,,,,-,Kicks for Cure Tournament,Creighton,
04/18,Lincoln Southwest,A,14,2,1,L,1,3,,39,Kicks for Cure Tournament,Creighton,
04/25/09,@ Millard South,A,7,10,3,W,5,0,,44,&nbsp;,,
04/27/09,Millard North,A,14,3,1,L,1,2,,39,&nbsp;,,
04/30/09,Omaha Burke,A,10,9,2,W,6,2,,47,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
05/02,Lincoln East,A,13,5,2,W,3,0,,47,LSE/LE Invite,Abbott,
05/02,Lincoln Southeast,A,16,1,1,L,1,2,(SO),39,LSE/LE Invite,Abbott,
05/04/09,Omaha Central,A,6,9,3,W,8,0,,44,&nbsp;,,
05/06/09,@ Elkhorn,A,14,5,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,43.556
