2011-2012 Girls Basketball Team Report for Omaha Marian
This report was generated on 05/23/15 at 9:33 am CDT

Omaha Marian (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Norfolk/Lincoln Southeast/Creighton Prep/Lincoln Southeast,
12/02,Lincoln Southeast,A,23,1,1,L,40,70,,39,Early Bird Tip-Off Classic,Norfolk/Lincoln Southeast/Creighton Prep/Lincoln Southeast,
12/05,Norfolk,A,7,17,3,L,42,48,,33,Early Bird Tip-Off Classic,Norfolk/Lincoln Southeast/Creighton Prep/Lincoln Southeast,
12/09/11,@ Omaha Bryan,A,0,24,4,W,55,31,,41,&nbsp;,,
12/10/11,Lincoln East,A,11,13,3,L,47,58,,33,&nbsp;,,
12/15/11,Papillion-LaVista,A,12,12,2,L,50,59,,36,&nbsp;,,
12/17/11,@ Omaha Northwest,A,4,19,4,W,61,51,,41,&nbsp;,,
12/20/11,Lincoln High,A,3,19,4,W,55,43,,41,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/30,Bellevue West,A,17,8,2,L,55,87,,36,Metro Holiday Tournament,Benson/UNO,
12/31,Omaha South,A,6,18,3,W,62,47,,44,Metro Holiday Tournament,Benson/UNO,
01/05/12,Bellevue East,A,20,5,1,L,38,67,,39,&nbsp;,,
01/07/12,@ Bellevue West,A,17,8,2,L,34,56,,36,&nbsp;,,
01/12/12,Omaha Westside,A,13,11,2,L,41,49,,36,&nbsp;,,
01/14/12,@ Lincoln Southwest,A,17,7,2,L,44,55,,36,&nbsp;,,
01/19/12,Omaha Central,A,26,1,1,L,39,82,,39,&nbsp;,,
01/21/12,@ Omaha North,A,10,14,3,L,54,62,,33,&nbsp;,,
01/26/12,Omaha South,A,6,18,3,W,71,65,,44,&nbsp;,,
01/28/12,@ Millard North,A,16,9,2,L,40,68,,36,&nbsp;,,
02/03/12,@ Millard South,A,4,20,4,L,52,55,,30,&nbsp;,,
02/09/12,Omaha Burke,A,8,16,3,W,73,67,,44,&nbsp;,,
02/14/12,Papillion-LaVista South,A,18,6,1,L,34,56,,39,&nbsp;,,
02/16/12,Omaha Benson,A,15,8,2,L,47,73,,36,&nbsp;,,
02/18/12,@ Millard West,A,19,5,1,L,48,62,,39,&nbsp;,,
02/21/12,@ Millard West,A,19,5,1,L,44,58,,39,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.826
