2015-2016 Volleyball Team Report for Howells-Dodge
This report was generated on 12/13/17 at 4:43 am EST

Howells-Dodge (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tourney (4-Team Round Robin),Howells,
09/05,Randolph,D1,13,12,2,W,2,0,,47,Howells-Dodge Tourney,Howells,
09/05,Winside,D2,11,16,3,W,2,0,,44,Howells-Dodge Tourney,Howells,
09/05,Hartington-Newcastle,C2,17,12,2,W,2,0,,49,Howells-Dodge Tourney,Howells,
09/08/15,Scribner-Snyder,D2,8,25,4,W,2,1,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/08/15,Cedar Bluffs,D1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/12,(To Be Determined),,,,-,,,,,-,Howells-Dodge Invite (4-Team Round Robin),Howells,
09/12,Shelby/Rising City,C2,21,9,2,L,1,2,,38,Howells-Dodge Invite,Howells,
09/12,Elgin Public/Pope John,C2,25,7,1,W,2,0,,52,Howells-Dodge Invite,Howells,
09/12,Burwell,C2,7,21,3,W,2,0,,46,Howells-Dodge Invite,Howells,
09/15/15,Wakefield,C2,11,21,3,W,2,0,,46,<font color="green">Triangular (host: Wakefield)</font>,,
09/15/15,Bancroft-Rosalie,D2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Wakefield)</font>,,
09/22/15,@ Lutheran High Northeast,C2,20,14,2,L,0,3,,38,&nbsp;,,
09/29/15,Lyons-Decatur Northeast,D1,16,17,3,W,2,1,,44,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/29/15,Wisner-Pilger,C2,26,7,1,L,0,2,,41,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/01/15,Oakland-Craig,C2,22,9,2,W,3,2,,49,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Clarkson Tourney (1-Day Tournament, >4 Teams),Clarkson,
10/03,Aquinas Catholic,C1,15,14,2,L,0,2,,39,Clarkson Tourney,Clarkson,
10/03,Cross County,C2,8,24,3,W,2,1,,46,Clarkson Tourney,Clarkson,
10/03,Clarkson/Leigh,C2,11,19,3,W,2,0,,46,Clarkson Tourney,Clarkson,
10/06/15,@ Stanton,C2,31,3,1,L,0,3,,41,&nbsp;,,
10/10,(To Be Determined),,,,-,,,,,-,Humphrey-Lindsay Holy Family Invite (4-Team Round Robin),Humphrey,
10/10,Twin River,C2,6,24,4,W,2,0,,43,Humphrey-Lindsay Holy Family Invite,Humphrey,
10/10,Clarkson/Leigh,C2,11,19,3,W,2,0,,46,Humphrey-Lindsay Holy Family Invite,Humphrey,
10/10,Humphrey/Lindsay Holy Family,C2,20,9,2,W,2,1,,49,Humphrey-Lindsay Holy Family Invite,Humphrey,
10/15-10/17,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/15,Oakland-Craig,C2,22,9,2,W,2,0,,49,East Husker Conference,TBD,
10/15,Twin River,C2,6,24,4,W,2,0,,43,East Husker Conference,TBD,
10/17,Stanton,C2,31,3,1,L,0,2,,41,East Husker Conference,TBD,
10/17,Humphrey/Lindsay Holy Family,C2,20,9,2,L,1,2,,38,East Husker Conference,TBD,
10/20/15,North Bend Central,C1,23,6,1,W,3,2,,53,&nbsp;,,
10/22/15,Tekamah-Herman,C1,17,14,2,W,3,0,,50,&nbsp;,,
10/27/15,Pender,D1,9,22,3,W,2,1,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/27/15,West Point-Beemer,C1,15,14,2,L,0,2,,39,<font color="green">Triangular (host: West Point-Beemer)</font>,,
11/02/15,Osceola,D1,10,19,3,W,3,0,,44,Subdistrict D1-4 Tournament,Aquinas Catholic High School,
11/03/15,Fullerton,D1,19,9,2,W,3,0,,47,Subdistrict D1-4 Tournament,Aquinas Catholic High School,
11/05/15,Cedar Bluffs,D1,27,5,1,W,3,0,,50,District Final D1-2 Tournament,North Bend Central High School,

TotalPoints:,
Win %:,71.875%
Average Points:,44.563
