2008-2009 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 02/14/15 at 12:01 pm CST

Lincoln Southwest (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/05-12/06,Opponents:,,,,-,,,,,-,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/05,Papillion-LaVista,A,2,18,4,W,76,57,,41,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/06,Omaha Creighton Prep,A,19,5,1,W,58,54,,50,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/12/08,@ Lincoln High,A,14,7,2,W,39,37,,47,&nbsp;,,
12/13/08,Columbus,B,6,16,3,W,59,36,,44,&nbsp;,,
12/18/08,Lincoln Southeast,A,18,5,1,L,56,62,,39,&nbsp;,,
12/20/08,Lincoln North Star,A,9,13,3,L,63,66,(OT),33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,North Star,
12/29,Fremont,A,7,14,3,W,59,48,,44,Heartland Athletic Conference Tournament,North Star,
12/30,Lincoln Southeast,A,18,5,1,W,68,63,,50,Heartland Athletic Conference Tournament,North Star,
12/31,Lincoln East,A,16,7,2,W,62,50,,47,Heartland Athletic Conference Tournament,North Star,
01/08-01/10,Opponents:,,,,-,,,,,-,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/09,Papillion-LaVista South,A,10,13,3,W,58,56,(OT),44,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/10,Omaha Westside,A,8,14,3,W,43,39,,44,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/16/09,@ Fremont,A,7,14,3,W,53,50,,44,&nbsp;,,
01/17/09,@ Sioux City North IA,A,11,11,2,W,69,63,,47,&nbsp;,,
01/23/09,Lincoln East,A,16,7,2,W,56,49,,47,&nbsp;,,
01/30/09,Norfolk,A,15,7,2,W,60,50,,47,&nbsp;,,
01/31/09,@ Grand Island,A,6,16,3,W,70,55,,44,&nbsp;,,
02/05/09,@ Lincoln Northeast,A,14,8,2,W,52,42,,47,&nbsp;,,
02/07/09,Millard West,A,12,9,2,W,68,51,,47,&nbsp;,,
02/12/09,Kearney,A,10,13,3,W,68,54,,44,&nbsp;,,
02/14/09,Bellevue West,A,14,9,2,W,65,56,,47,&nbsp;,,
02/21/09,North Platte,A,14,9,2,W,69,50,,47,&nbsp;,,
02/28/09,Omaha Northwest,A,0,21,4,W,54,43,,41,&nbsp;,,
03/03/09,Omaha Burke,A,13,9,2,W,68,65,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,44.870
