2014-2015 Boys Basketball Team Report for Potter-Dix
This report was generated on 04/01/15 at 10:41 am CDT

Potter-Dix (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Sedgwick County CO,C1,13,4,1,L,31,61,,42,&nbsp;,,
12/06/14,@ Banner County,D2,6,14,3,W,52,31,,44,&nbsp;,,
12/12/14,@ Creek Valley,D1,6,13,3,W,56,50,,44,&nbsp;,,
12/13/14,Paxton,D2,23,2,1,L,41,75,,39,&nbsp;,,
12/16/14,Leyton,D2,12,10,2,L,45,49,,36,&nbsp;,,
12/19/14,@ Caliche CO,D1,13,4,1,L,39,72,,39,&nbsp;,,
01/09/15,@ Bayard,C2,15,9,2,L,47,64,,38,&nbsp;,,
01/10/15,South Platte,D2,1,17,4,W,70,46,,41,&nbsp;,,
01/13/15,@ Kimball,C2,6,14,3,L,42,56,,35,&nbsp;,,
01/16/15,@ Leyton,D2,12,10,2,L,39,54,,36,&nbsp;,,
01/17/15,Hay Springs,D2,4,18,4,W,53,43,,41,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,MAC,Sidney/Sidney,
01/20,Garden County,D2,7,10,3,W,53,39,,44,MAC,Sidney/Sidney,
01/22,Minatare,D2,21,2,1,L,42,56,,39,MAC,Sidney/Sidney,
01/24,Leyton,D2,12,10,2,L,50,59,,36,MAC,Sidney/Sidney,
01/27/15,Pine Bluffs WY,C2,16,1,1,L,51,73,,41,&nbsp;,,
01/31/15,@ Minatare,D2,21,2,1,L,38,64,,39,&nbsp;,,
02/06/15,@ Garden County,D2,7,10,3,L,46,51,,33,&nbsp;,,
02/10/15,Peetz CO,D2,11,7,2,L,57,61,,36,&nbsp;,,
02/13/15,Banner County,D2,6,14,3,W,54,48,,44,&nbsp;,,
02/20/15,Minatare,D2,21,2,1,L,55,63,,39,&nbsp;,,
02/24/15,Sutherland,D1,11,13,3,L,35,57,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,39.000
