2008-2009 Girls Basketball Team Report for Mullen
This report was generated on 12/26/13 at 10:28 pm CST

Mullen (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Anselmo-Merna,D1,8,15,3,W,52,32,,46,&nbsp;,,
12/06/08,Hayes Center,D2,2,18,4,W,66,29,,41,&nbsp;,,
12/12/08,@ Hyannis,D2,0,18,4,W,73,20,,41,&nbsp;,,
12/13/08,McPherson County,D2,9,11,3,W,48,24,,44,&nbsp;,,
12/16/08,Arnold,D2,3,15,4,W,63,28,,41,&nbsp;,,
12/19/08,Cody-Kilgore,D2,10,9,2,W,59,47,,47,&nbsp;,,
12/20/08,@ Callaway,D1,3,14,4,W,56,16,,43,&nbsp;,,
01/09/09,@ Sandhills/Thedford,D1,23,0,1,L,52,55,,41,&nbsp;,,
01/13/09,@ North Platte St. Patrick's,C2,13,9,2,L,37,56,,39,&nbsp;,,
01/16/09,Stapleton,D2,10,10,2,W,53,34,,47,&nbsp;,,
01/17/09,@ Arthur County,D2,4,14,4,W,65,43,,41,&nbsp;,,
01/20/09,Valentine (JV),C1,9,13,3,,,,,-,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
01/27,Arthur County,D2,4,14,4,W,75,35,,41,Sandhills Conference Tournament,Thedford,
01/29,McPherson County,D2,9,11,3,W,49,43,,44,Sandhills Conference Tournament,Thedford,
01/30,Sandhills/Thedford,D1,23,0,1,L,49,50,,41,Sandhills Conference Tournament,Thedford,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
02/03,Arnold,D2,3,15,4,W,61,21,,41,Loup Valley Conference Tournament,TBA,
02/05,Anselmo-Merna,D1,8,15,3,W,56,28,,46,Loup Valley Conference Tournament,TBA,
02/06,Sandhills/Thedford,D1,23,0,1,L,48,52,,41,Loup Valley Conference Tournament,TBA,
02/12/09,Hyannis,D2,0,18,4,W,58,14,,41,&nbsp;,,
02/14/09,@ McPherson County,D2,9,11,3,W,71,56,,44,&nbsp;,,
02/17/09,Arthur County,D2,4,14,4,W,61,16,,41,&nbsp;,,
02/19/09,McPherson County,D2,9,11,3,L,44,48,,33,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,42.095
