2014-2015 Boys Basketball Team Report for Banner County
This report was generated on 04/01/15 at 10:40 am CDT

Banner County (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Garden County,D2,7,10,3,L,40,44,,33,&nbsp;,,
12/06/14,Potter-Dix,D1,6,15,3,L,31,52,,35,&nbsp;,,
12/09/14,@ Minatare,D2,21,2,1,L,25,62,,39,&nbsp;,,
12/19/14,Leyton,D2,12,10,2,L,40,48,,36,&nbsp;,,
12/20/14,@ Creek Valley,D1,6,13,3,L,36,46,,35,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Harrison ,
01/02,Crawford,D2,8,15,3,W,48,37,,44,Harrison Holiday Tournament,Harrison ,
01/03,Sioux County,D2,17,5,1,L,47,50,,39,Harrison Holiday Tournament,Harrison ,
01/09/15,Hay Springs,D2,4,18,4,W,53,50,,41,&nbsp;,,
01/10/15,@ Hemingford,C2,19,3,1,L,17,74,,42,&nbsp;,,
01/16/15,@ Crawford,D2,8,15,3,L,31,38,,33,&nbsp;,,
01/17/15,Minatare,D2,21,2,1,L,40,59,,39,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,MAC,Sidney/Sidney,
01/20,Bayard,C2,15,9,2,L,39,56,,39,MAC,Sidney/Sidney,
01/31/15,Morrill,D1,8,14,3,W,67,51,,46,&nbsp;,,
02/06/15,South Platte,D2,1,17,4,W,66,52,,41,&nbsp;,,
02/07/15,@ Sioux County,D2,17,5,1,L,47,62,,39,&nbsp;,,
02/10/15,Hyannis,D2,4,16,4,W,63,35,,41,&nbsp;,,
02/13/15,@ Potter-Dix,D1,6,15,3,L,48,54,,35,&nbsp;,,
02/20/15,Bayard,C2,15,9,2,L,35,63,,39,&nbsp;,,
02/23/15,South Platte,D2,1,17,4,W,44,26,,41,&nbsp;,,
02/24/15,Minatare,D2,21,2,1,L,47,63,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.800
