2005-2006 Boys Basketball Team Report for Freeman
This report was generated on 08/03/21 at 10:10 am CDT

Freeman (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Lincoln Christian,C1,6,15,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Lewiston,D2,20,4,1,L,48,75,,38,&nbsp;,,
12/09/05,@ Johnson-Brock,D1,8,14,3,L,51,55,,33,&nbsp;,,
12/13/05,@ Humboldt-Table Rock-Steinauer,C2,9,13,3,L,55,73,,35,&nbsp;,,
12/16/05,@ Bruning-Davenport,D1,21,5,1,L,36,52,,38,&nbsp;,,
12/20/05,Dorchester,D1,9,11,3,L,36,45,,33,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tourney,Adams,
12/28/05,Friend,C2,9,11,3,W,71,65,,47,&nbsp;,,
12/29/05,@ Sutton,C2,17,5,1,L,57,61,,40,&nbsp;,,
01/03/06,@ Southern,C2,9,12,3,L,38,61,,35,&nbsp;,,
01/06/06,@ Pawnee City,D1,14,9,2,L,39,65,,33,&nbsp;,,
01/07/06,Friend,C2,9,11,3,L,36,45,,35,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/10/06,@ Palmyra,C2,7,16,3,L,55,60,,30,&nbsp;,,
01/14/06,@ Parkview Christian,D2,1,20,4,W,50,23,,40,&nbsp;,,
01/20/06,@ Southeast NE Consolidated,D2,1,18,4,W,46,27,,40,&nbsp;,,
01/24/06,Elmwood-Murdock,C2,18,4,1,L,31,66,,40,&nbsp;,,
01/27/06,Diller-Odell,C2,14,8,2,L,44,63,,35,&nbsp;,,
01/30/06,Diller-Odell,C2,14,8,2,L,35,64,,35,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,H-TR-S,
02/07/06,Nemaha Valley,D1,8,12,3,L,44,46,,33,&nbsp;,,
02/17/06,@ Sterling,D1,4,14,4,L,42,46,,28,&nbsp;,,
02/18/06,Malcolm,C2,11,10,2,L,43,63,,35,&nbsp;,,
02/20/06,Sterling,D1,4,14,4,W,59,45,,40,&nbsp;,,
02/21/06,@ Pawnee City,D1,14,9,2,L,51,63,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,34.364
