2012-2013 Boys Soccer Team Report for Millard North
This report was generated on 07/04/14 at 4:22 pm CDT

Millard North (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,Millard West,A,14,5,2,L,1,2,(OT),36,&nbsp;,,
03/22/13,@ Papillion-LaVista,A,6,9,3,L,1,2,(SO),33,&nbsp;,,
03/23/13,Lincoln Southwest,A,11,4,2,L,0,2,,36,&nbsp;,,
03/26/13,Bellevue East,A,6,12,3,W,4,2,,44,&nbsp;,,
03/28/13,Omaha Northwest,A,2,17,4,W,7,0,,41,&nbsp;,,
03/30/13,@ Omaha Westside,A,13,4,1,L,0,1,(OT),39,&nbsp;,,
04/02/13,@ Omaha Burke,A,14,3,1,L,1,2,(SO),39,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Conference,TBD,
04/04,Omaha Northwest,A,2,17,4,W,7,0,,41,Metro Conference,TBD,
04/05,Omaha Central,A,6,8,3,W,2,0,,44,Metro Conference,TBD,
04/08,Bellevue West,A,9,8,2,W,4,1,,47,Metro Conference,TBD,
04/09/13,Papillion-LaVista South,A,10,7,2,W,1,0,,47,&nbsp;,,
04/12/13,@ Elkhorn South,B,9,5,2,L,3,4,,36,&nbsp;,,
04/16/13,@ Creighton Preparatory School,A,15,3,1,L,3,5,(OT),39,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Millard South Invite,Millard High School,
04/19,Papillion-LaVista,A,6,9,3,W,3,2,(OT),44,Millard South Invite,Millard High School,
04/20,Omaha Burke,A,14,3,1,L,3,4,(OT),39,Millard South Invite,Millard High School,
04/25/13,Lincoln Pius X,A,9,3,1,W,5,1,,50,&nbsp;,,
04/29/13,Lincoln North Star,A,7,10,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,40.471
