2006-2007 Wrestling Team Report for Columbus
This report was generated on 04/10/15 at 1:44 pm CDT

Columbus (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Grand Island,A,&nbsp;,,
12/02/06,(To Be Determined),,Kearney Invitational (1-Day Tourney),Kearney,
12/05/06,@ Lincoln North Star,A,&nbsp;,,
12/09/06,Hastings,B,&nbsp;,,
12/12/06,Omaha Burke,A,&nbsp;,,
12/16/06,(To Be Determined),,Bellevue West Invite (1-Day Tourney),Bellevue West,
01/04/07,Papillion-LaVista,A,&nbsp;,,
01/06/07,(To Be Determined),,Millard West Invite (Varsity) (1-Day Tourney),Millard West,
01/09/07,@ Norfolk,A,&nbsp;,,
01/11/07,Kearney,A,&nbsp;,,
01/13/07,(To Be Determined),,LPS Wrestling Classic (1-Day Tourney),Lincoln High,
01/20/07,(To Be Determined),,Sioux City Heelan Invite (1-Day Tourney),Sioux City Heelan,
01/25/07,@ Fremont,A,&nbsp;,,
01/27/07,(To Be Determined),,Norfolk High Invite (1-Day Tourney),Norfolk High,
01/30/07,Lincoln Southwest,A,&nbsp;,,
02/03/07,(To Be Determined),,GNAC (1-Day Tourney),Columbus,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
