2007-2008 Volleyball Team Report for Loup City
This report was generated on 09/19/19 at 2:39 pm CDT

Loup City (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Kearney Catholic,C1,24,4,1,L,0,3,,41,&nbsp;,,
09/04/07,St. Paul,C1,22,6,1,L,0,2,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/04/07,Ravenna,C2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: St. Paul)</font>,,
09/11/07,Ansley,D1,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Ansley)</font>,,
09/11/07,Loup County,D2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Ansley)</font>,,
09/18/07,Gibbon,C2,0,26,4,W,2,0,,41,<font color="green">Triangular (host: Loup City)</font>,,
09/18/07,Shelton,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Loup City)</font>,,
09/20/07,Wood River,C1,18,9,2,L,0,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
09/20/07,Burwell,D1,15,12,2,L,1,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Burwell Tournament (1-Day Tournament, >4 Teams),Burwell,
09/22,Sandhills/Thedford,,4,17,4,W,2,1,,41,Burwell Tournament,Burwell,
09/22,Loup County,D2,23,7,1,L,1,2,,39,Burwell Tournament,Burwell,
09/22,Pope John,D1,19,10,2,L,0,2,,36,Burwell Tournament,Burwell,
10/02/07,@ Anselmo-Merna,D1,6,19,4,L,2,3,,30,&nbsp;,,
10/04/07,Ord,C1,24,2,1,L,0,2,,41,<font color="green">Triangular (host: Adams Central)</font>,,
10/04/07,Adams Central,B,8,17,3,L,0,21,,36,<font color="green">Triangular (host: Adams Central)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament (2/3-Day Tournament),Gibbon High School,
10/08,Adams Central,B,8,17,3,L,1,3,,36,LouPlatte Conference Tournament,Gibbon High School,
10/15-10/16,(To Be Determined),,,,-,,,,,-,L-Club Tournament (2/3-Day Tournament),Litchfield,
10/15,Ansley,D1,23,7,1,L,0,2,,39,L-Club Tournament,Litchfield,
10/16,Sargent,D2,8,17,3,W,2,0,,44,L-Club Tournament,Litchfield,
10/16,Litchfield,D2,2,19,4,W,2,0,,41,L-Club Tournament,Litchfield,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Red Raider Invitational (1-Day Tournament, >4 Teams),Loup City High School,
10/20,Gibbon,C2,0,26,4,W,2,0,,41,Red Raider Invitational,Loup City High School,
10/20,Ravenna,C2,17,14,2,L,0,2,,36,Red Raider Invitational,Loup City High School,
10/20,Spalding/Spalding Academy,D2,11,15,3,W,2,0,,44,Red Raider Invitational,Loup City High School,
10/23/07,Doniphan-Trumbull,C1,11,15,3,L,0,2,,35,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/23/07,Centura,C1,11,16,3,L,0,2,,35,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/29/07,Blue Hill,C2,7,18,3,W,3,2,,44,Subdistrict C2-9 Tournament,Northwest High School,
10/30/07,Grand Island Central Catholic,C2,31,1,1,L,0,3,,39,Subdistrict C2-9 Tournament,Northwest High School,

TotalPoints:,
Win %:,26.923%
Average Points:,38.731
