2015-2016 Wrestling Team Report for Cross County/Osceola
This report was generated on 04/01/16 at 1:38 pm CDT

Cross County/Osceola (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Columbus Lakeview Tournament (1-Day Tourney),Columbus Lakeview,
12/12,(To Be Determined),,Osceola Invitational  (1-Day Tourney),Osceola,
12/17/15,Raymond Central,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
12/17/15,Centennial,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
12/19,(To Be Determined),,Elgin/Elgin Pope John Invitational (1-Day Tourney),Elgin,
12/22,(To Be Determined),,Sutton Dual Tournament (1-Day Tourney),Sutton HS,
01/05/16,East Butler,D,<font color="green">Triangular (host: East Butler)</font>,,
01/05/16,High Plains Community,D,<font color="green">Triangular (host: East Butler)</font>,,
01/08,(To Be Determined),,Burwell Invitational (1-Day Tourney),Burwell,
01/12/16,Fullerton,D,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/12/16,Twin River,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/16,(To Be Determined),,Cross County Invitational (1-Day Tourney),Cross County,
01/22,(To Be Determined),,David City Invitational (1-Day Tourney),David City,
01/30,(To Be Determined),,Doniphan Trumball Invite (1-Day Tourney),Doniphan,
02/04,(To Be Determined),,CRC Conference (1-Day Tourney),Cross County School,
02/06,(To Be Determined),,GICC Invitational (1-Day Tourney),Grand Island,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
