2012-2013 Girls Basketball Team Report for Ogallala
This report was generated on 06/13/13 at 3:57 am CDT

Ogallala (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Lexington,B,7,18,3,W,40,37,,46,&nbsp;,,
12/01/12,@ Minden,C1,19,4,1,L,45,67,,39,&nbsp;,,
12/07/12,Sutherland,D1,20,5,1,L,46,65,,39,&nbsp;,,
12/08/12,Chase County,C1,7,18,3,W,41,35,,44,&nbsp;,,
12/15/12,@ Hershey,C2,20,4,1,L,28,50,,39,&nbsp;,,
12/20/12,@ Perkins County,C2,13,9,2,L,36,44,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/28,Amherst,D2,18,6,1,L,51,53,,39,Amherst Holiday Tournament,Amherst,
12/29,North Platte St. Patrick's,C2,22,3,1,L,35,52,,39,Amherst Holiday Tournament,Amherst,
01/03/13,@ Bridgeport,C2,10,13,3,W,43,27,,44,&nbsp;,,
01/04/13,Cozad,C1,8,13,3,W,29,26,,44,&nbsp;,,
01/12/13,Valentine,C1,10,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/14/13,@ Sidney,B,16,7,2,L,35,66,,38,&nbsp;,,
01/18/13,Alliance,B,11,12,3,W,44,41,,46,&nbsp;,,
01/19/13,@ Ainsworth,C1,21,5,1,L,32,55,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte HS/TBD,
01/21,Gothenburg,C1,15,11,2,L,34,38,,36,Southwest Conference Tournament,North Platte HS/TBD,
01/29/13,Gering,B,12,12,2,L,24,35,,38,&nbsp;,,
02/01/13,McCook,B,21,4,1,L,46,60,,41,&nbsp;,,
02/02/13,@ Broken Bow,C1,3,19,4,W,49,32,,41,&nbsp;,,
02/05/13,@ Gothenburg,C1,15,11,2,L,36,48,,36,&nbsp;,,
02/08/13,Mitchell,C1,12,11,2,W,58,51,,47,&nbsp;,,
02/12/13,Cozad,C1,8,13,3,W,41,35,(OT),44,&nbsp;,,
02/14/13,Gothenburg,C1,15,11,2,L,27,45,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,40.524
