2016-2017 Volleyball Team Report for Lexington
This report was generated on 11/16/16 at 1:28 pm CST

Lexington (1-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Minden,C1,21,11,2,L,0,3,,36,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington,
09/03,Hastings,B,11,19,3,L,0,2,,33,Lexington Invitational,Lexington,
09/03,Broken Bow,C1,24,8,1,L,0,2,,39,Lexington Invitational,Lexington,
09/15/16,Broken Bow,C1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Ravenna)</font>,,
09/15/16,Ravenna,C2,7,22,4,L,0,2,,30,<font color="green">Triangular (host: Ravenna)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City High School/Central City Middle School,
09/17,Holdrege,C1,6,22,4,L,0,2,,30,Central City Invite,Central City High School/Central City Middle School,
09/17,Central City,C1,15,18,3,L,0,2,,33,Central City Invite,Central City High School/Central City Middle School,
09/17,Boone Central/Newman Grove,C1,11,18,3,L,0,2,,33,Central City Invite,Central City High School/Central City Middle School,
09/20/16,Ogallala,C1,32,3,1,L,0,2,,39,<font color="green">Triangular (host: Lexington)</font>,,
09/20/16,Cozad,C1,9,19,3,L,0,2,,33,<font color="green">Triangular (host: Lexington)</font>,,
09/24/16,Columbus Scotus,C1,14,12,2,L,0,2,,36,<font color="green">Triangular (host: Northwest)</font>,,
09/24/16,Northwest,B,36,2,1,L,0,2,,39,<font color="green">Triangular (host: Northwest)</font>,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational (2/3-Day Tournament),Scottsbluff HS/Gering HS,
09/30,Alliance,B,17,14,2,L,0,2,,36,Twin Cities Invitational,Scottsbluff HS/Gering HS,
09/30,Scottsbluff,B,10,22,3,W,2,0,,44,Twin Cities Invitational,Scottsbluff HS/Gering HS,
09/30,Northwest,B,36,2,1,L,0,2,,39,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/01,Alliance,B,17,14,2,L,0,2,,36,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/01,Sidney,B,24,11,2,L,0,2,,36,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/01,Northwest,B,36,2,1,L,0,2,,39,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/06/16,McCook,B,20,14,2,L,0,2,,36,<font color="green">Triangular (host: McCook)</font>,,
10/06/16,Gothenburg,C1,13,20,3,L,0,2,,33,<font color="green">Triangular (host: McCook)</font>,,
10/13/16,Gothenburg,C1,13,20,3,L,0,2,,33,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/13/16,Grand Island Central Catholic,C1,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/18/16,Adams Central,C1,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Holdrege)</font>,,
10/18/16,Holdrege,C1,6,22,4,L,0,2,,30,<font color="green">Triangular (host: Holdrege)</font>,,
10/24/16,@ Amherst,C2,16,12,2,L,0,3,,36,&nbsp;,,
10/25/16,Cozad,C1,9,19,3,L,0,3,,33,<font color="green">Triangular (host: Cozad)</font>,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),McCook,
10/29,Kearney,A,16,19,3,L,0,2,,35,GNAC,McCook,
10/29,Hastings,B,11,19,3,L,0,2,,33,GNAC,McCook,
10/29,Norfolk,A,10,24,3,L,0,2,,35,GNAC,McCook,
11/01/16,@ Northwest,B,36,2,1,L,0,3,,39,Subdistrict B-7 Tournament,Northwest High School,

TotalPoints:,
Win %:,3.333%
Average Points:,35.600
