2005-2006 Girls Basketball Team Report for Lincoln Lutheran
This report was generated on 06/13/13 at 3:52 am CDT

Lincoln Lutheran (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Grand Island Central Catholic,C2,16,8,2,W,57,34,,50,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,Hastings College,
12/02/05,Ravenna,C2,23,2,1,L,30,66,,38,&nbsp;,,
12/03/05,Sandy Creek,C2,12,11,2,W,39,38,,45,&nbsp;,,
12/09/05,Lincoln Christian,C1,9,12,3,W,44,32,,45,&nbsp;,,
12/10/05,@ Milford,C1,15,9,2,L,41,45,,33,&nbsp;,,
12/16/05,@ Syracuse,C1,13,11,2,W,42,23,,45,&nbsp;,,
12/17/05,Aquinas,C2,4,17,4,W,39,21,,40,&nbsp;,,
12/29/05,Fairbury,B,20,2,1,L,57,64,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,LIncoln,
12/30/05,Raymond Central,C1,2,19,4,W,58,29,,40,&nbsp;,,
01/06/06,Heartland,C2,10,10,2,W,46,34,,45,&nbsp;,,
01/07/06,@ Falls City,C1,9,13,3,L,29,32,,33,&nbsp;,,
01/13/06,Wilber-Clatonia,C1,3,17,4,W,52,14,,40,&nbsp;,,
01/17/06,Bishop Neumann,C1,12,8,2,W,41,32,,45,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,@ Grand Island Central Catholic,C2,16,8,2,L,37,50,,38,&nbsp;,,
01/31/06,@ Auburn,C1,10,11,3,W,80,62,,45,&nbsp;,,
02/04/06,@ Hastings St. Cecilia,C1,16,6,2,L,48,61,,38,&nbsp;,,
02/07/06,@ Douglas County West,C1,5,16,4,W,61,19,,40,&nbsp;,,
02/09/06,@ Columbus Scotus,C1,18,4,1,L,22,40,,38,&nbsp;,,
02/10/06,Fairbury,B,20,2,1,L,49,62,,40,&nbsp;,,
02/14/06,Fillmore Central,C1,8,13,3,W,43,30,,45,&nbsp;,,
02/16/06,Milford,C1,15,9,2,L,35,38,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.762
