2009-2010 Volleyball Team Report for Bertrand
This report was generated on 11/09/12 at 9:43 am CST

Bertrand (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Alma,C2,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Cambridge)</font>,,
09/03/09,Cambridge,C2,20,7,2,L,0,2,,38,<font color="green">Triangular (host: Cambridge)</font>,,
09/08/09,Amherst,D1,15,10,2,L,2,3,,36,&nbsp;,,
09/10/09,Elwood,D1,16,12,2,L,2,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Loomis Tourney (1-Day Tournament, >4 Teams),Loomis,
09/12,Elwood,D1,16,12,2,L,0,2,,36,Loomis Tourney,Loomis,
09/12,Loomis,D2,13,12,2,L,0,2,,36,Loomis Tourney,Loomis,
09/12,Sumner-Eddyville-Miller,D2,6,22,4,W,2,0,,41,Loomis Tourney,Loomis,
09/17/09,Southern Valley,C1,7,18,3,W,2,0,,47,<font color="green">Triangular (host: Arapahoe)</font>,,
09/17/09,Arapahoe,C2,9,16,3,W,2,0,,46,<font color="green">Triangular (host: Arapahoe)</font>,,
09/22,(To Be Determined),,,,-,,,,,-,Loomis Quad (4-Team Round Robin),Loomis,
09/22,Franklin,D1,2,25,4,W,2,0,,41,Loomis Quad,Loomis,
09/22,Overton,D1,8,20,3,W,2,0,,44,Loomis Quad,Loomis,
09/22,Loomis,D2,13,12,2,L,0,2,,36,Loomis Quad,Loomis,
09/25/09,@ Alma,C2,21,9,2,L,2,3,,38,&nbsp;,,
09/28/09,@ Medicine Valley,D1,8,16,3,W,3,0,,44,&nbsp;,,
10/01/09,@ Axtell,C2,19,8,2,L,1,3,,38,&nbsp;,,
10/06/09,Franklin,D1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/06/09,Wilcox-Hildreth,D1,14,14,2,L,1,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/15/09,@ Kenesaw,D1,12,15,3,L,2,3,,33,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Activities Conference (2/3-Day Tournament),Various,
10/19,Cambridge,C2,20,7,2,L,0,3,,38,Republican Plains Activities Conference,Various,
10/19,Medicine Valley,D1,8,16,3,W,3,0,,44,Republican Plains Activities Conference,Various,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Sothern Valley Tournament (1-Day Tournament, >4 Teams),Southern Valley High School,
10/24,North Platte St. Patrick's,C2,24,3,1,L,0,2,,41,Sothern Valley Tournament,Southern Valley High School,
10/24,Wilcox-Hildreth,D1,14,14,2,W,2,1,,47,Sothern Valley Tournament,Southern Valley High School,
10/24,Southern Valley,C1,7,18,3,L,1,2,,36,Sothern Valley Tournament,Southern Valley High School,
10/27/09,Arapahoe,C2,9,16,3,W,2,1,,46,<font color="green">Triangular (host: Bertrand)</font>,,
10/27/09,Loomis,D2,13,12,2,W,2,0,,47,<font color="green">Triangular (host: Bertrand)</font>,,
11/02/09,Overton,D1,8,20,3,W,3,0,,44,&nbsp;,,
11/03/09,Elwood,D1,16,12,2,W,3,1,,47,&nbsp;,,
11/03/09,Amherst,D1,15,10,2,W,3,0,,47,&nbsp;,,
11/05/09,Ansley,D1,25,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,40.724
