2012-2013 Boys Basketball Team Report for Niobrara/Verdigre
This report was generated on 06/13/13 at 3:49 am CDT

Niobrara/Verdigre (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Stuart,D2,9,10,3,L,41,43,,33,&nbsp;,,
11/30/12,@ Elgin Public/Pope John,C2,11,11,2,W,34,29,,47,&nbsp;,,
12/04/12,@ St. Mary's,D1,22,2,1,L,57,77,,39,&nbsp;,,
12/07/12,Clearwater/Orchard,D1,17,5,1,L,37,54,,39,&nbsp;,,
12/08/12,@ Bloomfield,D1,10,11,3,L,30,52,,33,&nbsp;,,
12/11/12,@ Ewing,D2,13,11,2,W,55,53,,47,&nbsp;,,
12/17/12,Wausa,D2,22,3,1,L,54,66,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/27,St. Edward,D2,2,20,4,W,60,40,,41,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/28,Osmond,D2,6,15,3,W,55,49,,44,Niobrara-Verdigre Holiday Tourney,Verdigre,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/03,Wausa,D2,22,3,1,L,43,59,,39,Wausa Post-Holiday Tournament,Wausa,
01/05,Osmond,D2,6,15,3,W,53,44,,44,Wausa Post-Holiday Tournament,Wausa,
01/08/13,@ Wynot,D2,22,3,1,L,48,68,,39,&nbsp;,,
01/11/13,@ Lindsay Holy Family,D2,18,7,2,L,60,62,,36,&nbsp;,,
01/15/13,North Central,D1,10,11,3,W,53,49,,44,&nbsp;,,
01/19/13,@ Creighton,C2,17,6,2,L,38,67,,36,&nbsp;,,
01/22/13,@ CWC,D1,10,13,3,L,35,65,,33,&nbsp;,,
01/24/13,Santee,D2,6,13,3,W,63,58,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/26,Elgin Public/Pope John,C2,11,11,2,L,40,50,,36,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,West Holt,C2,8,16,3,L,61,70,,33,&nbsp;,,
02/08/13,@ Boyd County,C2,9,12,3,L,46,66,,33,&nbsp;,,
02/18/13,West Holt,C2,8,16,3,L,39,43,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.667
