2010-2011 Girls Basketball Team Report for Johnson County Central
This report was generated on 12/06/11 at 12:10 pm CST

Johnson County Central (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Mead,D2,15,8,2,L,41,49,,36,&nbsp;,,
12/04/10,@ East Butler,C2,10,12,3,L,50,58,,33,&nbsp;,,
12/07/10,Southern,C2,9,13,3,W,37,34,,44,&nbsp;,,
12/14/10,@ Palmyra,C2,18,5,1,L,33,48,,39,&nbsp;,,
12/17/10,Louisville,C2,10,14,3,L,32,54,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tournament,Tecumseh,
12/29,Syracuse,C1,11,14,3,L,32,54,,35,Johnson County Central Holiday Tournament,Tecumseh,
12/30,Lourdes Central Catholic,C2,6,15,3,L,35,56,,33,Johnson County Central Holiday Tournament,Tecumseh,
01/06/11,@ Wilber-Clatonia,C2,3,17,4,L,50,61,,30,&nbsp;,,
01/07/11,@ Elmwood-Murdock,C2,19,5,1,L,19,44,,39,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/11,Palmyra,C2,18,5,1,L,20,48,,39,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/14,Falls City Sacred Heart,D2,18,6,1,L,24,39,,39,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/18/11,Weeping Water,C2,13,11,2,L,44,53,,36,&nbsp;,,
01/20/11,@ Humboldt-Table Rock-Steinauer,C2,3,17,4,W,49,32,,41,&nbsp;,,
01/21/11,Auburn,C1,12,8,2,L,39,48,,38,&nbsp;,,
01/25/11,@ Malcolm,C2,1,19,4,W,59,49,,41,&nbsp;,,
01/27/11,Conestoga,C1,5,17,4,W,42,28,,43,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
01/29,Conestoga,C1,5,17,4,W,55,46,,43,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/03,Elmwood-Murdock,C2,19,5,1,L,41,48,,39,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/04,East Butler,C2,10,12,3,L,35,52,,33,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/08/11,Diller-Odell,D1,12,10,2,W,51,49,,47,&nbsp;,,
02/11/11,@ Yutan,C2,21,5,1,L,39,61,,39,&nbsp;,,
02/15/11,Lourdes Central Catholic,C2,6,15,3,W,56,48,,44,&nbsp;,,
02/17/11,Freeman,C2,12,11,2,W,33,21,,47,&nbsp;,,
02/25/11,Lincoln Christian,C2,16,8,2,L,23,54,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.625
