2012-2013 Girls Basketball Team Report for Gibbon
This report was generated on 06/13/13 at 3:52 am CDT

Gibbon (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ St. Paul Public School,C1,6,15,3,L,25,47,,33,&nbsp;,,
12/07/12,@ Loup City,D1,7,15,3,W,42,29,,44,&nbsp;,,
12/11/12,@ Shelton,D1,4,18,4,W,46,19,,41,&nbsp;,,
12/13/12,Ravenna,C2,14,11,2,L,39,51,,36,&nbsp;,,
12/15/12,@ Adams Central,C1,8,14,3,L,29,63,,33,&nbsp;,,
12/17/12,@ Silver Lake,D1,17,8,2,L,35,45,,36,&nbsp;,,
12/20/12,Elwood,D1,12,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/27,Elm Creek,D1,2,18,4,W,43,21,,41,Elm Creek Holiday Tournament,Elm Creek,
12/28,Loomis,D2,16,4,1,L,29,43,,39,Elm Creek Holiday Tournament,Elm Creek,
01/03/13,Overton,D1,11,12,3,L,44,46,,33,&nbsp;,,
01/04/13,@ Ord,C1,9,14,3,W,42,38,,44,&nbsp;,,
01/05/13,Broken Bow,C1,3,19,4,L,36,43,,30,&nbsp;,,
01/08/13,Blue Hill,C2,18,4,1,L,24,43,,39,&nbsp;,,
01/11/13,@ Doniphan-Trumbull,C2,4,18,4,W,51,43,,41,&nbsp;,,
01/17/13,Amherst,D2,18,6,1,L,30,52,,39,&nbsp;,,
01/18/13,Centura,C2,13,11,2,L,24,44,,36,&nbsp;,,
01/22/13,@ Kearney Catholic,C1,24,2,1,L,21,66,,39,&nbsp;,,
01/24/13,@ Wood River,C2,12,16,3,L,21,46,,33,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/28,St. Paul Public School,C1,6,15,3,L,36,42,,33,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/05/13,Cozad,C1,8,13,3,L,21,40,,33,&nbsp;,,
02/07/13,@ Fillmore Central,C1,24,2,1,L,27,63,,39,&nbsp;,,
02/12/13,Minden,C1,19,4,1,L,35,59,,39,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.190
