2006-2007 Girls Basketball Team Report for Parkview Christian
This report was generated on 06/13/13 at 3:53 am CDT

Parkview Christian (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/06,Omaha Christian Academy,C2,4,17,4,L,24,48,,33,&nbsp;,,
12/12/06,@ Nebraska Lutheran,D1,6,10,3,L,25,40,,35,&nbsp;,,
12/14/06,Cedar Bluffs,D1,11,10,2,L,19,76,,38,&nbsp;,,
12/15/06,@ Nemaha Valley,D2,5,14,3,L,15,35,,33,&nbsp;,,
12/21/06,Osceola,D1,12,10,2,L,26,53,,38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Parkview Christian Holiday Tournament,Parkview Christian,
12/27,Nemaha Valley,D2,5,14,3,L,15,34,,33,Parkview Christian Holiday Tournament,Parkview Christian,
01/02/07,@ Boys Town,C1,2,16,4,L,25,35,,34,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,NE Ccity Lourdes Tournament,NE City Lourdes,
01/05,Omaha Brownell-Talbot,C2,9,11,3,L,13,55,,36,NE Ccity Lourdes Tournament,NE City Lourdes,
01/06,Concordia,C2,9,11,3,L,29,49,,36,NE Ccity Lourdes Tournament,NE City Lourdes,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
01/09,Johnson-Brock,D1,12,10,2,L,17,59,,38,MUDECAS,BEATRICE,
01/12,Meridian,D1,8,11,3,L,25,45,,35,MUDECAS,BEATRICE,
01/16/07,Rising City,D2,5,15,3,L,32,59,,33,&nbsp;,,
01/18/07,Prague,D2,22,0,1,L,20,61,,39,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,NE Frontier Conferance,Parkview Christian High School,
01/20,Omaha Christian Academy,C2,4,17,4,L,28,41,,33,NE Frontier Conferance,Parkview Christian High School,
01/30/07,McCool Junction,C2,15,6,2,L,17,56,,39,&nbsp;,,
02/02/07,@ Concordia,C2,9,11,3,L,25,60,,36,&nbsp;,,
02/06/07,@ Dorchester,D1,9,11,3,L,26,41,,35,&nbsp;,,
02/09/07,@ Lewiston,D2,6,14,3,L,19,51,,33,&nbsp;,,
02/13/07,Rising City,D2,5,15,3,L,27,41,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.263
