2012-2013 Girls Basketball Team Report for Garden County
This report was generated on 03/04/13 at 10:24 am CST

Garden County (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Banner County,D2,1,19,4,W,45,14,,41,&nbsp;,,
12/01/12,Sedgwick County CO,D1,4,9,3,W,32,27,,44,&nbsp;,,
12/07/12,@ Morrill,C2,5,13,3,L,26,38,,35,&nbsp;,,
12/08/12,Crawford,D1,17,6,2,L,26,49,,36,&nbsp;,,
12/11/12,@ Bridgeport,C2,10,13,3,L,28,43,,35,&nbsp;,,
12/14/12,@ Chase County,C1,7,18,3,L,11,43,,36,&nbsp;,,
12/15/12,Hyannis,D2,8,10,3,W,39,35,,44,&nbsp;,,
12/18-12/20,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/18,Mullen,D2,22,2,1,L,14,42,,39,Paxton Pre-Holiday Tournament,Paxton,
12/20,Maywood,D2,4,17,4,L,37,42,,30,Paxton Pre-Holiday Tournament,Paxton,
01/04/13,Hemingford,C2,14,8,2,L,17,51,,38,&nbsp;,,
01/08/13,@ Minatare,D1,1,15,4,W,42,17,,41,&nbsp;,,
01/12/13,@ Wauneta-Palisade,D2,18,6,1,L,24,61,,39,&nbsp;,,
01/14,Banner County,D2,1,19,4,W,42,15,,41,Minuteman Activities Conference,Home Sites/Sidney,
01/17,Leyton,D2,10,12,3,L,29,47,,33,Minuteman Activities Conference,Home Sites/Sidney,
01/19,Potter-Dix,D1,9,9,2,L,40,41,,36,Minuteman Activities Conference,Home Sites/Sidney,
01/24/13,South Platte,D2,5,12,3,L,44,49,,33,&nbsp;,,
01/25/13,@ Creek Valley,D1,10,10,2,L,32,50,,36,&nbsp;,,
01/31/13,@ Arthur County,D2,7,11,3,L,30,43,,33,&nbsp;,,
02/01/13,Potter-Dix,D1,9,9,2,W,60,42,,47,&nbsp;,,
02/07/13,Leyton,D2,10,12,3,W,39,28,,44,&nbsp;,,
02/08/13,@ Hay Springs,D2,7,14,3,L,35,41,,33,&nbsp;,,
02/11/13,Minatare,D1,1,15,4,W,40,19,,41,&nbsp;,,
02/12/13,Crawford,D1,17,6,2,L,47,54,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,37.870
