2013-2014 Complete Team Report for Class A Girls Basketball - Updated April 28, 2015 at 9:24am
Bellevue East (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Trailblazer Tipoff,Bellevue East/Norfolk HS,
12/05,Norfolk,A,12,12,2,W,57,51,,47,Trailblazer Tipoff,Bellevue East/Norfolk HS,
12/07,Papillion-LaVista South,A,7,16,3,W,66,32,,44,Trailblazer Tipoff,Bellevue East/Norfolk HS,
12/13/13,Omaha Marian,A,3,20,4,W,76,39,,41,&nbsp;,,
12/14/13,@ Lincoln Southwest,A,15,10,2,W,64,54,,47,&nbsp;,,
12/20/13,@ Red Oak IA,B,16,8,2,W,64,50,,47,&nbsp;,,
12/21/13,@ Omaha Westside,A,16,8,2,L,67,73,,36,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro ,Benson/UNO,
12/28,Omaha Marian,A,3,20,4,W,74,40,,41,Metro ,Benson/UNO,
12/31,Omaha Central,A,11,11,2,W,71,68,,47,Metro ,Benson/UNO,
01/02,Millard West,A,23,3,1,L,49,58,,39,Metro ,Benson/UNO,
01/07/14,@ Omaha South,A,4,19,4,W,68,50,,41,&nbsp;,,
01/10/14,Papillion-LaVista South,A,7,16,3,W,67,35,,44,&nbsp;,,
01/14/14,@ Gretna,B,19,5,1,W,62,57,,50,&nbsp;,,
01/17/14,Bellevue West,A,24,2,1,L,59,69,,39,&nbsp;,,
01/18/14,@ Lincoln East,A,9,15,3,L,51,52,(1OT),33,&nbsp;,,
01/23/14,Millard West,A,23,3,1,L,34,65,,39,&nbsp;,,
01/25/14,@ Millard South,A,9,14,3,W,63,58,,44,&nbsp;,,
02/07/14,Omaha Northwest,A,15,9,2,L,52,58,,36,&nbsp;,,
02/08/14,@ Papillion-LaVista,A,15,9,2,W,56,47,,47,&nbsp;,,
02/11/14,Omaha Benson,A,23,2,1,L,45,62,,39,&nbsp;,,
02/13/14,Omaha Central,A,11,11,2,W,60,53,,47,&nbsp;,,
02/15/14,@ Lincoln Northeast,A,21,4,1,W,69,61,(OT),50,&nbsp;,,
02/21/14,@ Omaha Burke,A,4,19,4,W,62,50,,41,&nbsp;,,
02/22/14,Omaha North,A,5,18,4,W,74,48,,41,&nbsp;,,
02/25/14,Omaha South,A,4,19,4,W,79,74,,41,&nbsp;,,
02/27/14,Kearney,A,19,6,1,L,59,63,,39,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.400
Bellevue West (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/06,Kearney,A,19,6,1,W,83,53,,50,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/07,Millard West,A,23,3,1,L,47,61,,39,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/12/13,@ Omaha North,A,5,18,4,W,62,17,,41,&nbsp;,,
12/14/13,Millard North,A,14,10,2,W,53,41,,47,&nbsp;,,
12/20/13,@ Omaha Bryan,A,0,23,4,W,56,4,,41,&nbsp;,,
12/21/13,Lincoln Southwest,A,15,10,2,W,51,35,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro ,Benson/UNO,
12/30,Papillion-LaVista South,A,7,16,3,W,70,22,,44,Metro ,Benson/UNO,
12/31,Omaha Northwest,A,15,9,2,W,63,50,,47,Metro ,Benson/UNO,
01/02,Omaha Benson,A,23,2,1,W,58,55,(1OT),50,Metro ,Benson/UNO,
01/03,Millard West,A,23,3,1,W,50,42,,50,Metro ,Benson/UNO,
01/10/14,Omaha Burke,A,4,19,4,W,60,34,,41,&nbsp;,,
01/11/14,@ Lincoln North Star,A,3,21,4,W,67,36,,41,&nbsp;,,
01/14/14,Millard South,A,9,14,3,W,72,40,,44,&nbsp;,,
01/17/14,@ Bellevue East,A,17,8,2,W,69,59,,47,&nbsp;,,
01/18/14,Lincoln Southeast,A,14,11,2,W,65,40,,47,&nbsp;,,
01/24/14,Omaha Benson,A,23,2,1,L,51,54,,39,&nbsp;,,
01/25/14,@ Norfolk,A,12,12,2,W,61,35,,47,&nbsp;,,
01/31/14,@ Omaha Westside,A,16,8,2,W,63,53,,47,&nbsp;,,
02/06/14,Omaha Marian,A,3,20,4,W,87,46,,41,&nbsp;,,
02/07/14,@ Papillion-LaVista South,A,7,16,3,W,65,32,,44,&nbsp;,,
02/13/14,Papillion-LaVista,A,15,9,2,W,61,44,,47,&nbsp;,,
02/14/14,@ Omaha Northwest,A,15,9,2,W,72,53,,47,&nbsp;,,
02/21/14,Omaha Central,A,11,11,2,W,63,44,,47,&nbsp;,,
02/22/14,@ Omaha South,A,4,19,4,W,73,53,,41,&nbsp;,,
02/25/14,Omaha Bryan,A,0,23,4,W,69,8,,41,&nbsp;,,
02/27/14,Lincoln Southeast,A,14,11,2,W,61,32,,47,&nbsp;,,

TotalPoints:,
Win %:,92.308%
Average Points:,44.769
Fremont (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
