2015-2016 Volleyball Team Report for Lincoln Southwest
This report was generated on 12/19/17 at 2:03 pm EST

Lincoln Southwest (24-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Lincoln North Star,A,21,12,2,W,3,2,,47,&nbsp;,,
09/08/15,@ Lincoln Pius X,A,13,24,3,W,3,1,,44,&nbsp;,,
09/10/15,Omaha Marian,A,38,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/10/15,Bellevue West,A,18,20,3,W,2,0,,44,<font color="green">Double Triangular (host: Bellevue West)</font>,,
09/15/15,Norfolk,A,7,30,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/15/15,Fremont,A,8,25,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Bellevue West,A,18,20,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Grand Island,A,14,18,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Elkhorn South,B,25,10,2,W,2,1,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Papillion-LaVista,A,33,7,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln North Star,A,21,12,2,W,2,1,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Elkhorn South,B,25,10,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/15,@ Lincoln Northeast,A,12,24,3,W,3,0,,44,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista High School,
09/25,Papillion-LaVista,A,33,7,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista High School,
09/25,Kearney,A,11,23,3,W,2,0,,44,Allison Weston Invite,Papillion-La Vista High School,
09/25,Omaha Central,A,18,16,2,W,2,0,,47,Allison Weston Invite,Papillion-La Vista High School,
09/26,Millard West,A,22,12,2,L,0,2,,36,Allison Weston Invite,Papillion-La Vista High School,
09/26,Papillion-LaVista South,A,34,6,1,L,0,2,,39,Allison Weston Invite,Papillion-La Vista High School,
09/29/15,Grand Island,A,14,18,3,W,3,0,,44,&nbsp;,,
10/01/15,Lincoln East,A,19,19,2,W,3,0,,47,&nbsp;,,
10/06/15,Millard West,A,22,12,2,W,3,0,,47,&nbsp;,,
10/08/15,@ Millard North,A,21,16,2,L,1,3,,36,&nbsp;,,
10/13/15,Lincoln Southeast,A,22,14,2,W,3,2,,47,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Omaha Westside,
10/16,Omaha Marian,A,38,3,1,L,0,2,,39,Westside Invite,Omaha Westside,
10/16,Bellevue East,A,10,24,3,W,2,0,,44,Westside Invite,Omaha Westside,
10/16,Millard North,A,21,16,2,W,2,0,,47,Westside Invite,Omaha Westside,
10/17,Papillion-LaVista,A,33,7,1,L,0,3,,39,Westside Invite,Omaha Westside,
10/22/15,@ Lincoln High,A,5,29,4,W,3,0,,41,&nbsp;,,
10/27-10/29,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds - 1st Night/Lincoln East,
10/27,Lincoln High,A,5,29,4,W,3,0,,41,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
10/27,Lincoln East,A,19,19,2,W,3,0,,47,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
10/29,Lincoln Southeast,A,22,14,2,W,3,2,,47,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
11/04/15,Bellevue West,A,18,20,3,W,3,1,,44,District A-5 Tournament,Lincoln Southwest,
11/04/15,Fremont,A,8,25,4,W,3,0,,41,District A-5 Tournament,Lincoln Southwest,

TotalPoints:,
Win %:,72.727%
Average Points:,42.818
