2003-2004 Girls Basketball Team Report for Cozad
This report was generated on 12/26/13 at 10:25 pm CST

Cozad (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Superior,C1,12,11,2,L,39,51,,33,&nbsp;,,
12/04-12/06,(To Be Determined),,,,-,,0,0,,-,Hastings College Ty,Hastings College,
12/05/03,@ Lincoln Lutheran,C1,12,12,2,W,1,0,,45,&nbsp;,,
12/06/03,Bruning-Davenport,D2,18,8,2,W,46,40,,50,&nbsp;,,
12/12/03,@ Hershey,C1,4,16,4,W,46,20,,40,&nbsp;,,
12/20/03,@ Southern Valley,C2,14,7,2,W,54,51,,50,&nbsp;,,
12/29/03,@ Southern,C2,14,7,2,W,61,39,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday,Holdrege,
12/30/03,Holdrege,B,10,12,3,L,59,61,,35,&nbsp;,,
01/02/04,Central City,C1,15,7,2,L,31,39,,38,&nbsp;,,
01/05/04,@ Gothenburg,C1,17,5,1,L,38,43,,38,&nbsp;,,
01/09/04,Ogallala,B,6,14,3,W,58,33,,42,&nbsp;,,
01/10/04,North Platte St. Patrick's,C2,13,7,2,W,50,40,,45,&nbsp;,,
01/16/04,Holdrege,B,10,12,3,W,41,40,,47,&nbsp;,,
01/17/04,McCook,B,16,11,2,L,36,39,,35,&nbsp;,,
01/20/04,Centura,C1,21,2,1,L,45,54,,38,&nbsp;,,
01/22/04,@ Lexington,B,16,5,1,L,33,45,,40,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Southwest Conference,Cozad,
01/30/04,@ Broken Bow,C1,9,12,3,L,32,45,,33,&nbsp;,,
01/31/04,@ Holdrege,B,10,12,3,L,46,54,,35,&nbsp;,,
02/07/04,@ Grant,C2,6,16,3,W,54,28,,40,&nbsp;,,
02/09/04,Minden,C1,1,19,4,W,31,30,,40,&nbsp;,,
02/10/04,@ Grand Island Central Catholic,C1,8,14,3,W,69,46,,45,&nbsp;,,
02/13/04,@ Broken Bow,C1,9,12,3,W,45,35,,45,&nbsp;,,
02/17/04,Chase County,C1,12,9,2,L,37,41,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.773
