2005-2006 Boys Basketball Team Report for Pierce
This report was generated on 08/03/21 at 10:15 am CDT

Pierce (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,@ West Point-Beemer,C1,2,19,4,W,67,23,,40,&nbsp;,,
12/09/05,Boone Central,C1,12,11,2,W,57,50,,45,&nbsp;,,
12/13/05,O'Neill,C1,9,11,3,W,40,25,,45,&nbsp;,,
12/16/05,@ Columbus Scotus,C1,2,18,4,W,38,29,,40,&nbsp;,,
12/17/05,Madison,C1,4,17,4,W,61,43,,40,&nbsp;,,
12/19/05,@ Plainview,C2,18,4,1,W,62,36,,50,&nbsp;,,
12/28/05,@ Elkhorn Valley,C2,0,20,4,W,65,25,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Wisner Holiday Tournament,Wisner,
12/29/05,@ Ponca,C2,20,2,1,W,59,48,,50,&nbsp;,,
01/03/06,@ Emerson-Hubbard,C2,5,16,4,W,65,21,,40,&nbsp;,,
01/10/06,@ West Holt,C1,13,6,2,W,50,34,,50,&nbsp;,,
01/13/06,Hartington Cedar Catholic,C2,7,14,3,W,61,48,,40,&nbsp;,,
01/17/06,@ Randolph,C2,5,16,4,W,77,31,,40,&nbsp;,,
01/21/06,@ Battle Creek,C1,13,8,2,W,58,46,,45,&nbsp;,,
01/26/06,Crofton,C1,16,5,1,W,51,44,,50,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
01/31/06,Madison,C1,4,17,4,W,52,24,,40,&nbsp;,,
02/03/06,Wayne,C1,12,11,2,W,57,43,,45,&nbsp;,,
02/04/06,Norfolk Catholic,C1,16,6,2,W,65,48,,50,&nbsp;,,
02/09/06,West Point Central Catholic,C2,16,7,2,W,58,48,,50,&nbsp;,,
02/11/06,Norfolk Catholic,C1,16,6,2,L,45,47,,38,&nbsp;,,
02/17/06,@ Wayne,C1,12,11,2,W,53,47,,45,&nbsp;,,
02/21/06,Creighton,C1,12,9,2,W,60,33,,45,&nbsp;,,
02/23/06,Norfolk Catholic,C1,16,6,2,W,52,43,,50,&nbsp;,,
02/27/06,@ Ainsworth,C1,16,5,1,W,71,57,,50,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,44.696
