2004-2005 Boys Basketball Team Report for Loup County
This report was generated on 12/26/13 at 10:21 pm CST

Loup County (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Brady,D2,1,18,4,W,68,47,,40,&nbsp;,,
12/04/04,Thedford,D2,7,14,3,W,54,52,,40,&nbsp;,,
12/10/04,@ Sandhills,D2,11,11,2,W,57,50,,45,&nbsp;,,
12/18/04,Elba,D2,5,13,3,W,69,55,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Loup County Holiday Tournament,Taylor,
12/30/04,@ Sandhills,D2,11,11,2,W,51,40,,45,&nbsp;,,
01/08/05,Greeley-Wolbach,D1,9,10,3,L,48,53,,35,&nbsp;,,
01/13/05,@ Anselmo-Merna,D1,4,16,4,W,60,58,,42,&nbsp;,,
01/14/05,@ Keya Paha County,D2,3,18,4,W,48,38,,40,&nbsp;,,
01/18/05,Callaway,D1,15,4,1,W,63,60,,52,&nbsp;,,
01/21/05,Wheeler Central,D2,2,16,4,W,57,53,,40,&nbsp;,,
01/22/05,@ Arcadia,D2,9,8,2,W,54,52,,45,&nbsp;,,
01/28/05,Ansley,D2,1,15,4,W,69,43,,40,&nbsp;,,
02/04/05,@ Spalding/Spalding Academy,D1,16,7,2,L,34,53,,40,&nbsp;,,
02/08/05,@ Sargent,D2,19,4,1,L,45,58,,38,&nbsp;,,
02/12/05,@ North Loup-Scotia,D2,8,13,3,W,67,59,,45,&nbsp;,,
02/18/05,Arcadia,D2,9,8,2,L,55,61,,33,&nbsp;,,
02/22/05,@ Arcadia,D2,9,8,2,L,51,66,,33,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,40.765
