2021-2022 Girls Soccer Team Report for Millard West
This report was generated on 03/13/23 at 11:17 am CDT

Millard West (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Bellevue East,A,7,9,3,W,3,2,(SO),46,&nbsp;,,
03/19/22,@ Lincoln Southwest,A,13,2,1,L,1,2,,41,&nbsp;,,
03/21/22,Papillion-LaVista,A,10,8,2,W,3,1,,49,&nbsp;,,
03/25/22,@ Omaha Central,A,6,10,3,W,4,0,,46,&nbsp;,,
03/29/22,@ Elkhorn South,A,11,5,2,L,1,2,,38,&nbsp;,,
03/31/22,Papillion-LaVista South,A,10,8,2,W,2,1,,49,&nbsp;,,
04/02/22,@ Omaha Skutt Catholic,B,14,2,1,W,1,0,(OT),50,&nbsp;,,
04/05/22,@ Bellevue West,A,5,11,3,W,3,1,,46,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Invite,TBA/TBA,
04/08,Millard North,A,7,9,3,W,1,0,,46,Metro Invite,TBA/TBA,
04/09,Papillion-LaVista South,A,10,8,2,L,1,2,,38,Metro Invite,TBA/TBA,
04/19/22,@ Omaha South,A,8,9,3,W,3,0,,46,&nbsp;,,
04/21/22,Gretna,A,18,0,1,L,0,4,,41,&nbsp;,,
04/26/22,@ Omaha Marian,A,16,2,1,W,1,0,,52,&nbsp;,,
04/28/22,Millard North,A,7,9,3,L,1,2,,35,&nbsp;,,
04/30/22,Lincoln High,A,6,10,3,W,9,0,,46,District A-7 Tournament,,
05/04/22,Lincoln Pius X,A,11,4,2,L,1,2,(SO),38,District A-7 Tournament,,

TotalPoints:,
Win %:,62.500%
Average Points:,44.188
