2009-2010 Boys Basketball Team Report for Niobrara
This report was generated on 06/13/13 at 3:49 am CDT

Niobrara (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Stuart,D2,7,12,3,L,33,44,,33,&nbsp;,,
12/05/09,@ Wausa,D2,9,12,3,L,29,47,,33,&nbsp;,,
12/11/09,Ewing,D2,23,1,1,L,28,65,,39,&nbsp;,,
12/12/09,Bloomfield,D1,13,8,2,L,18,49,,38,&nbsp;,,
12/14/09,Lynch,D2,12,10,2,L,43,72,,36,&nbsp;,,
12/18/09,Verdigre,D2,9,11,3,L,39,53,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Verdigre,D2,9,11,3,L,39,51,,33,Verdigre Holiday Tournament,Verdigre,
12/30,Lynch,D2,12,10,2,L,36,55,,36,Verdigre Holiday Tournament,Verdigre,
01/11-01/18,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/11,Osmond,D1,13,7,2,L,29,62,,38,Wausa Post-Holiday Tournament,Wausa,
01/12/10,Wynot,D2,10,9,2,L,28,54,,36,&nbsp;,,
01/15/10,West Boyd,D1,17,5,1,L,16,84,,41,&nbsp;,,
01/18,Wausa,D2,9,12,3,L,37,46,,33,Wausa Post-Holiday Tournament,Wausa,
01/26/10,Santee,D2,0,15,4,W,64,37,,41,&nbsp;,,
01/28/10,@ Clearwater/Orchard,D1,11,10,2,L,33,67,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Stuart/West Holt,
01/30,Elgin Public/Pope John,C2,8,12,3,L,31,70,,36,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/09/10,@ Lynch,D2,12,10,2,L,50,72,,36,&nbsp;,,
02/19/10,@ Verdigre,D2,9,11,3,L,44,60,,33,&nbsp;,,
02/22/10,Verdigre,D2,9,11,3,L,51,68,,33,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,35.889
