2011-2012 Volleyball Team Report for Exeter-Milligan
This report was generated on 06/13/13 at 3:32 am CDT

Exeter-Milligan (30-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Hampton,D2,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/01/11,BDS,D1,26,4,1,W,2,0,,50,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/06/11,Osceola,D1,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Osceola)</font>,,
09/06/11,Giltner,D2,20,7,2,W,2,0,,47,<font color="green">Triangular (host: Osceola)</font>,,
09/08/11,McCool Junction,D1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Meridian)</font>,,
09/08/11,Meridian,D2,13,12,2,W,2,0,,47,<font color="green">Triangular (host: Meridian)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend,
09/10,Kenesaw,D1,15,15,2,W,2,0,,47,Friend Invite,Friend,
09/10,Meridian,D2,13,12,2,W,2,0,,47,Friend Invite,Friend,
09/10,Humphrey,D1,30,2,1,W,2,0,,50,Friend Invite,Friend,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Freeman,C2,20,10,2,W,2,1,,49,MUDECAS,Beatrice,
09/13,Pawnee City,D1,20,11,2,W,2,0,,47,MUDECAS,Beatrice,
09/15,BDS,D1,26,4,1,L,0,2,,39,MUDECAS,Beatrice,
09/20/11,@ Friend,D1,13,15,3,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invite (1-Day Tournament, >4 Teams),Waco,
09/24,Shelby/Rising City,C2,23,6,1,W,2,0,,52,Nebraska Lutheran Invite,Waco,
09/24,Cross County,C2,17,13,2,W,2,0,,49,Nebraska Lutheran Invite,Waco,
09/24,Nebraska Lutheran,D2,4,20,4,W,2,0,,41,Nebraska Lutheran Invite,Waco,
09/27/11,Gibbon,C1,8,20,3,W,2,0,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
09/27/11,Kenesaw,D1,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Johnson County Invitational (1-Day Tournament, >4 Teams),Johnson County Central,
10/01,Thayer Central,C2,18,8,2,W,2,0,,49,Johnson County Invitational,Johnson County Central,
10/01,Lourdes Central Catholic,C2,19,9,2,W,2,1,,49,Johnson County Invitational,Johnson County Central,
10/01,Falls City,C1,5,27,4,W,2,0,,44,Johnson County Invitational,Johnson County Central,
10/06/11,Dorchester,D2,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
10/06/11,Parkview Christian,D2,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Dorchester)</font>,,
10/11/11,@ High Plains Community,D1,9,21,3,W,3,0,,44,&nbsp;,,
10/15-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/17,High Plains Community,D1,9,21,3,W,3,0,,44,Crossroads Conference,York,
10/18,Shelby/Rising City,C2,23,6,1,W,3,0,,52,Crossroads Conference,York,
10/20,BDS,D1,26,4,1,W,3,0,,50,Crossroads Conference,York,
10/25/11,Shelby/Rising City,C2,23,6,1,W,3,1,,52,&nbsp;,,
10/31/11,McCool Junction,D1,4,23,4,W,3,0,,41,&nbsp;,,
11/01/11,BDS,D1,26,4,1,W,3,1,,50,&nbsp;,,
11/03/11,Johnson-Brock,D1,20,12,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,96.774%
Average Points:,46.710
