2013-2014 Girls Basketball Team Report for Wilcox-Hildreth
This report was generated on 04/28/15 at 9:24 am CDT

Wilcox-Hildreth (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Elwood,D2,2,20,4,W,60,26,,41,&nbsp;,,
12/06/13,@ Sumner-Eddyville-Miller,D2,9,10,3,W,49,43,,44,&nbsp;,,
12/13/13,Alma,D1,6,16,3,W,42,37,(OT),44,&nbsp;,,
12/21/13,Pleasanton,D2,6,17,3,W,37,35,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/27,Kenesaw,D2,6,15,3,W,47,21,,44,Harvard Holiday Tournament,Harvard,
12/28,Lawrence-Nelson,D2,10,13,3,W,33,25,,44,Harvard Holiday Tournament,Harvard,
01/02/14,@ Shelton,D1,2,19,4,W,40,20,,41,&nbsp;,,
01/04/14,Red Cloud,D1,11,12,3,W,38,16,,44,&nbsp;,,
01/07/14,Almena-Northern Valley KS,D2,8,7,2,W,41,31,,47,&nbsp;,,
01/10/14,Kenesaw,D2,6,15,3,W,35,29,,44,&nbsp;,,
01/11/14,Elm Creek,D1,16,8,2,W,42,39,,47,&nbsp;,,
01/17/14,@ Loomis,D2,2,18,4,W,50,34,,41,&nbsp;,,
01/18/14,@ Eustis-Farnam,D2,14,8,2,L,40,45,,36,&nbsp;,,
01/24/14,@ Axtell,D1,13,10,2,L,42,51,,36,&nbsp;,,
01/25/14,Amherst,D1,12,11,2,W,55,53,,47,&nbsp;,,
01/28/14,Silver Lake,D2,12,10,2,W,41,33,,47,&nbsp;,,
01/31/14,Franklin,C2,3,15,4,W,54,16,,43,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/03,Pleasanton,D2,6,17,3,L,44,51,,33,Fort Kearny Conference,TBA,
02/11/14,@ Overton,D1,17,7,2,L,37,49,,36,&nbsp;,,
02/18/14,Elm Creek,D1,16,8,2,L,26,32,,36,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,41.950
