2008-2009 Volleyball Team Report for Fairbury
This report was generated on 12/06/11 at 11:22 pm CST

Fairbury (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/09/08,@ Thayer Central,C2,19,11,2,L,0,3,,36,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/11,Milford,C1,6,24,4,W,2,0,,41,Malcolm Tournament,Malcolm,
09/11,Elmwood-Murdock,C2,11,17,3,W,2,0,,44,Malcolm Tournament,Malcolm,
09/13,Lincoln Lutheran,C1,23,11,2,L,0,2,,36,Malcolm Tournament,Malcolm,
09/13,Malcolm,C2,12,20,3,W,2,0,,44,Malcolm Tournament,Malcolm,
09/13,Ashland-Greenwood,C1,19,12,2,L,0,2,,36,Malcolm Tournament,Malcolm,
09/16/08,Columbus Lakeview,C1,15,13,2,L,0,3,,36,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury High School,
09/20,Syracuse,C1,31,1,1,L,0,2,,39,Fairbury Invitational,Fairbury High School,
09/20,David City,C1,19,12,2,L,0,2,,36,Fairbury Invitational,Fairbury High School,
09/20,Falls City,C1,4,27,4,W,2,0,,41,Fairbury Invitational,Fairbury High School,
09/23/08,Superior,C2,25,6,1,L,1,3,,39,&nbsp;,,
09/25/08,@ Beatrice,B,11,18,3,L,0,3,,35,&nbsp;,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood High School,
10/02,Lincoln Lutheran,C1,23,11,2,L,0,2,,36,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/02,Fillmore Central,C1,12,21,3,W,2,0,,44,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Omaha Roncalli Catholic,B,11,21,3,L,1,2,,35,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Wahoo,C1,23,10,2,L,1,2,,36,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/04,Platteview,B,17,11,2,L,1,2,,38,Ashland-Greenwood Invitational,Ashland-Greenwood High School,
10/07/08,Southern,C2,2,20,4,W,3,0,,41,&nbsp;,,
10/09/08,Schuyler,B,3,27,4,W,2,0,,43,<font color="green">Triangular (host: Fairbury)</font>,,
10/09/08,Seward,B,27,5,1,L,1,2,,41,<font color="green">Triangular (host: Fairbury)</font>,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Falls City Invite (1-Day Tournament, >4 Teams),Falls City,
10/11,Diller-Odell,D1,8,17,3,W,2,0,,44,Falls City Invite,Falls City,
10/11,Palmyra,C2,11,15,3,W,2,0,,44,Falls City Invite,Falls City,
10/11,Pawnee City,D1,22,8,2,L,0,2,,36,Falls City Invite,Falls City,
10/14/08,Auburn,C1,7,18,3,W,2,1,,44,<font color="green">Triangular (host: Marysville, KS)</font>,,
10/14/08,Marysville KS,C1,16,20,3,L,0,2,,33,<font color="green">Triangular (host: Marysville, KS)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Fairbury High School,
10/16,Schuyler,B,3,27,4,W,2,0,,43,Central Conference Tournament,Fairbury High School,
10/18,Seward,B,27,5,1,L,0,2,,41,Central Conference Tournament,Fairbury High School,
10/21/08,Norris,B,13,17,3,L,0,3,,35,&nbsp;,,
10/23/08,@ Crete,B,13,15,3,L,0,3,,35,&nbsp;,,
10/31/08,@ Falls City,C1,4,27,4,W,3,0,,41,&nbsp;,,
11/03/08,Lincoln Lutheran,C1,23,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,38.710%
Average Points:,39.000
