2012-2013 Volleyball Team Report for North Bend Central
This report was generated on 03/04/13 at 10:30 am CST

North Bend Central (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Wisner-Pilger,C2,20,15,2,L,1,2,,36,Northeast Nebraska Classic,Wisner-Pilger/Pender,
08/30,Scribner-Snyder,D1,18,15,2,L,0,2,,36,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Pender,D1,12,20,3,W,2,1,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Oakland-Craig,C2,5,27,4,W,2,0,,41,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/01,Bancroft-Rosalie,D2,7,19,3,W,2,0,,44,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/04/12,Pender,D1,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/04/12,Emerson-Hubbard,D1,13,14,3,W,2,1,,44,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/06/12,@ Humphrey,D2,30,2,1,L,1,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,North Bend Central Invite (4-Team 1-Day Tournament),North Bend,
09/08,Raymond Central,C1,7,18,3,W,2,0,,46,North Bend Central Invite,North Bend,
09/08,Columbus Scotus,C1,23,3,1,L,0,2,,41,North Bend Central Invite,North Bend,
09/11/12,@ Wisner-Pilger,C2,20,15,2,W,3,1,,47,&nbsp;,,
09/18/12,Oakland-Craig,C2,5,27,4,W,3,0,,41,&nbsp;,,
09/20/12,@ West Point-Beemer,C1,11,15,3,W,3,1,,46,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,David City Tournament (1-Day Tournament, >4 Teams),David City,
09/22,Aquinas Catholic,C2,19,14,2,L,1,2,,36,David City Tournament,David City,
09/22,David City,C1,10,20,3,W,2,0,,46,David City Tournament,David City,
09/22,Yutan,C2,21,9,2,W,2,0,,47,David City Tournament,David City,
09/25/12,Twin River,C2,4,24,4,W,3,0,,41,&nbsp;,,
10/02/12,@ Scribner-Snyder,D1,18,15,2,L,0,3,,36,&nbsp;,,
10/04/12,@ Tekamah-Herman,C2,19,11,2,L,2,3,,36,&nbsp;,,
10/09/12,Lyons-Decatur Northeast,D2,6,26,4,W,3,0,,41,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA/Logan View - Finals,
10/11,Twin River,C2,4,24,4,W,2,0,,41,East Husker Conference,TBA/Logan View - Finals,
10/13,Stanton,C2,23,10,2,W,2,0,,47,East Husker Conference,TBA/Logan View - Finals,
10/13,Wisner-Pilger,C2,20,15,2,W,2,0,,47,East Husker Conference,TBA/Logan View - Finals,
10/13,Humphrey,D2,30,2,1,L,0,2,,39,East Husker Conference,TBA/Logan View - Finals,
10/16/12,Howells-Dodge,D1,28,3,1,L,0,3,,39,&nbsp;,,
10/23/12,Logan View,C1,5,27,4,W,2,1,,43,<font color="green">Triangular (host: Logan View)</font>,,
10/23/12,Stanton,C2,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Logan View)</font>,,
10/29/12,Tekamah-Herman,C2,19,11,2,W,3,2,,47,&nbsp;,,
10/30/12,Wisner-Pilger,C2,20,15,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,41.621
