2014-2015 Boys Basketball Team Report for Sandhills/Thedford
This report was generated on 04/01/15 at 10:41 am CDT

Sandhills/Thedford (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Ravenna,C2,15,9,2,L,28,50,,39,&nbsp;,,
12/06/14,@ Twin Loup,D1,0,20,4,W,59,39,,43,&nbsp;,,
12/09/14,@ Maxwell,D1,5,18,4,W,35,26,,43,&nbsp;,,
12/13/14,North Central,D1,8,12,3,L,48,51,,35,&nbsp;,,
12/16/14,Stapleton,D2,5,14,3,W,70,26,,44,&nbsp;,,
12/20/14,CWC,D1,8,14,3,W,43,38,,46,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Perkins County Tournament,Grant Nebraska,
01/02,Cambridge,C2,15,9,2,W,52,51,,50,Perkins County Tournament,Grant Nebraska,
01/03,Perkins County,C2,10,13,3,W,53,42,,47,Perkins County Tournament,Grant Nebraska,
01/06/15,@ Sutherland,D1,11,13,3,W,54,31,,46,&nbsp;,,
01/08/15,@ South Loup,D1,13,10,2,W,66,55,,49,&nbsp;,,
01/09/15,@ Mullen,D2,18,7,2,L,51,52,,36,&nbsp;,,
01/16/15,Anselmo-Merna,D2,19,6,1,W,59,50,,50,&nbsp;,,
01/17/15,@ McPherson County,D2,1,19,4,W,56,29,,41,&nbsp;,,
01/22/15,@ Hyannis,D2,4,16,4,W,82,27,,41,&nbsp;,,
01/23/15,St. Mary's,D1,9,11,3,L,68,76,,35,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Mid-Nebraska Activities Conference,TBA/North Platte,
01/27,Arthur County,D2,8,12,3,W,77,29,,44,Mid-Nebraska Activities Conference,TBA/North Platte,
01/29,Mullen,D2,18,7,2,L,38,40,,36,Mid-Nebraska Activities Conference,TBA/North Platte,
01/31,South Loup,D1,13,10,2,W,63,42,,49,Mid-Nebraska Activities Conference,TBA/North Platte,
02/05/15,Mullen,D2,18,7,2,W,39,36,,47,&nbsp;,,
02/06/15,@ Ansley-Litchfield,D1,10,14,3,W,57,23,,46,&nbsp;,,
02/12/15,@ Arthur County,D2,8,12,3,W,68,32,,44,&nbsp;,,
02/13/15,Cody-Kilgore,D2,11,8,2,W,60,32,,47,&nbsp;,,
02/20/15,Brady,D1,12,10,2,W,61,38,,49,&nbsp;,,
02/24/15,Pleasanton,D2,9,13,3,L,59,62,,33,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.333
