2009-2010 Girls Basketball Team Report for Maywood
This report was generated on 12/07/11 at 10:39 am CST

Maywood (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Wallace,D2,13,8,2,L,42,59,,36,&nbsp;,,
12/05/09,@ Dundy County-Stratton,C2,13,9,2,L,38,55,,39,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/10,Dundy County-Stratton,C2,13,9,2,L,31,43,,39,Cattle Trail Tournament,McCook,
12/11,Medicine Valley,D2,8,12,3,W,58,33,,44,Cattle Trail Tournament,McCook,
12/12,Arapahoe,D1,11,13,3,L,53,59,(OT),35,Cattle Trail Tournament,McCook,
12/18/09,@ Eustis-Farnam,D1,3,15,4,W,43,34,,43,&nbsp;,,
12/22/09,Mullen,D2,18,4,1,L,32,52,,39,&nbsp;,,
12/29/09,Hayes Center,D2,9,12,3,W,45,37,,44,&nbsp;,,
01/08/10,@ Paxton,D2,10,10,2,L,41,53,,36,&nbsp;,,
01/09/10,SMC,D1,20,2,1,L,38,58,,41,&nbsp;,,
01/12/10,Maxwell,D1,11,12,3,L,50,51,,35,&nbsp;,,
01/15/10,@ Arthur County,D2,6,13,3,W,60,36,,44,&nbsp;,,
01/19/10,@ Arnold,D2,0,18,4,W,47,24,,41,&nbsp;,,
01/21/10,Bertrand,D1,1,19,4,W,52,27,,43,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Paxton,D2,10,10,2,W,50,45,,47,RPAC Tournament,Various/Wallace,
01/25,Wallace,D2,13,8,2,L,59,61,(OT),36,RPAC Tournament,Various/Wallace,
02/02/10,Hitchcock County,D2,20,5,1,L,62,67,,39,&nbsp;,,
02/06/10,@ Hayes Center,D2,9,12,3,L,38,42,(OT),33,&nbsp;,,
02/09/10,@ South Platte,D2,1,15,4,W,77,31,,41,&nbsp;,,
02/12/10,Wauneta-Palisade,D1,10,11,3,L,55,57,(OT),35,&nbsp;,,
02/15/10,Hayes Center,D2,9,12,3,L,48,53,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.190
