2009-2010 Volleyball Team Report for Deshler
This report was generated on 06/13/13 at 3:30 am CDT

Deshler (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Volleyball Invite (2/3-Day Tournament),Adams,
09/03,Parkview Christian,D2,13,15,3,W,2,0,,44,Freeman Volleyball Invite,Adams,
09/03,Sterling,D2,22,9,2,L,1,2,,36,Freeman Volleyball Invite,Adams,
09/05,Diller-Odell,D1,13,13,2,L,1,2,,36,Freeman Volleyball Invite,Adams,
09/05,Johnson-Brock,C2,17,12,2,L,1,2,,36,Freeman Volleyball Invite,Adams,
09/10/09,@ Lawrence-Nelson,D2,19,10,2,L,1,3,,36,&nbsp;,,
09/17/09,Franklin,D1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
09/17/09,Kenesaw,D1,12,15,3,W,2,1,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Clay Center Invite (4-Team Round Robin),Clay Center,
09/19,Franklin,D1,2,25,4,W,2,1,,41,Clay Center Invite,Clay Center,
09/19,Clay Center,D2,29,2,1,L,0,2,,39,Clay Center Invite,Clay Center,
09/19,McCool Junction,D2,4,20,4,W,2,1,,41,Clay Center Invite,Clay Center,
09/22/09,@ Red Cloud,D2,3,23,4,W,3,0,,41,&nbsp;,,
09/24/09,Bruning-Davenport,D2,10,14,3,L,1,3,,33,&nbsp;,,
09/29/09,Shickley,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Shickley)</font>,,
09/29/09,Scandia-Pike Valley KS,C2,9,23,3,W,2,0,,44,<font color="green">Triangular (host: Shickley)</font>,,
10/01/09,Bruning-Davenport,D2,10,14,3,L,0,2,,33,<font color="green">Triangular (host: Deshler)</font>,,
10/01/09,Shelton,C2,26,4,1,L,1,2,,39,<font color="green">Triangular (host: Deshler)</font>,,
10/06/09,@ Sandy Creek,C2,23,6,1,L,1,3,,39,&nbsp;,,
10/08/09,Friend,C2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Deshler)</font>,,
10/08/09,Meridian,D1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Deshler)</font>,,
10/13/09,Silver Lake,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
10/15/09,Blue Hill,C2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
10/15/09,Harvard,D1,9,20,3,L,1,2,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Deshler,
10/17,Harvard,D1,9,20,3,L,1,3,,33,Twin Valley Conference,Deshler,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Silver Lake HS-Roseland,
10/22,Heartland Lutheran,D2,1,27,4,W,2,0,,41,Silver Lake Invite,Silver Lake HS-Roseland,
10/22,Silver Lake,D1,21,9,2,L,0,2,,36,Silver Lake Invite,Silver Lake HS-Roseland,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Giltner Tournament (4-Team 1-Day Tournament),Giltner,
10/27,Giltner,D2,20,6,1,L,0,3,,39,Giltner Tournament,Giltner,
10/27,Red Cloud,D2,3,23,4,W,3,1,,41,Giltner Tournament,Giltner,
11/02/09,Thayer Central,C2,19,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,39.286%
Average Points:,38.607
