2014-2015 Volleyball Team Report for North Platte
This report was generated on 12/10/14 at 7:07 am CST

North Platte (30-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Sidney,B,10,21,3,W,2,0,,44,<font color="green">Triangular (host: North Platte)</font>,,
09/04/14,Ogallala,C1,29,5,1,W,2,0,,50,<font color="green">Triangular (host: North Platte)</font>,,
09/06/14,Lincoln North Star,A,22,9,2,W,2,0,,47,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/06/14,Lincoln Southwest,A,20,12,2,W,2,1,,47,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/11/14,@ Northwest,B,26,6,1,W,3,1,,50,&nbsp;,,
09/13/14,Alliance,B,19,14,2,W,2,0,,47,<font color="green">Triangular (host: North Platte)</font>,,
09/13/14,Gering,B,20,16,2,W,2,0,,47,<font color="green">Triangular (host: North Platte)</font>,,
09/16/14,@ Ogallala,C1,29,5,1,W,3,2,,50,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),LSE and LSW/Lincoln Southwest,
09/19,Papillion-LaVista South,A,25,15,2,L,0,2,,36,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Lincoln Southwest,A,20,12,2,L,0,2,,36,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Columbus,A,9,23,3,W,2,0,,44,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Lincoln Pius X,B,20,19,2,W,2,0,,47,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Lincoln East,A,22,10,2,W,2,1,,47,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Lincoln High,A,1,32,4,W,2,0,,41,LPS Classic,LSE and LSW/Lincoln Southwest,
09/23/14,Kearney,A,11,23,3,W,3,0,,44,&nbsp;,,
09/30/14,Lexington,B,3,28,4,W,3,0,,41,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast HS,
10/03,Millard South,A,26,12,2,W,2,1,,47,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Lincoln Northeast,A,5,30,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Papillion-LaVista South,A,25,15,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Millard South,A,26,12,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Papillion-LaVista South,A,25,15,2,L,1,2,,36,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Elkhorn South,B,24,10,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast HS,
10/11/14,Lincoln Southeast,A,33,4,1,L,0,2,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
10/11/14,Lincoln Northeast,A,5,30,4,W,2,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
10/16/14,McCook,B,5,26,4,W,3,0,,41,&nbsp;,,
10/21/14,Ogallala,C1,29,5,1,W,3,1,,50,&nbsp;,,
10/23/14,@ Scottsbluff,B,10,23,3,W,3,0,,44,&nbsp;,,
10/25/14,Kearney,A,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
10/25/14,Grand Island,A,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
10/30/14,@ Kearney Catholic,C1,30,1,1,W,3,1,,50,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),Kearney,
11/01,Kearney,A,11,23,3,W,2,0,,44,GNAC,Kearney,
11/01,Columbus,A,9,23,3,W,2,0,,44,GNAC,Kearney,
11/01,Lexington,B,3,28,4,W,2,0,,41,GNAC,Kearney,
11/05/14,Omaha Westside,A,14,23,3,W,3,0,,44,&nbsp;,,
11/05/14,Lincoln Northeast,A,5,30,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,43.971
