2012-2013 Complete Team Report for Class D2 Boys Basketball - Updated March 12, 2013 at 9:12am
Amherst (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Ansley-Litchfield,D1,10,11,3,W,68,37,,46,&nbsp;,,
12/01/12,@ South Loup,D1,10,11,3,W,68,51,,46,&nbsp;,,
12/04/12,Franklin,C2,7,13,3,W,69,32,,47,&nbsp;,,
12/07/12,@ Loomis,D2,9,12,3,L,51,60,,33,&nbsp;,,
12/11/12,@ Kenesaw,D1,23,1,1,L,58,69,,41,&nbsp;,,
12/13/12,Anselmo-Merna,D2,12,12,2,W,55,50,,47,&nbsp;,,
12/14/12,Axtell,D2,12,12,2,W,67,46,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/28,Ogallala,C1,2,19,4,W,73,60,,45,Amherst Holiday Tournament,Amherst HS,
12/29,Kearney Catholic,C1,22,3,1,L,46,82,,43,Amherst Holiday Tournament,Amherst HS,
01/04/13,@ Overton,D1,18,7,2,L,65,72,,38,&nbsp;,,
01/10/13,Eustis-Farnam,D2,3,17,4,W,75,40,,41,&nbsp;,,
01/11/13,@ Pleasanton,D2,5,16,4,W,68,40,,41,&nbsp;,,
01/15/13,@ Shelton,D1,16,7,2,L,57,76,,38,&nbsp;,,
01/17/13,@ Gibbon,C1,20,5,1,L,45,73,,43,&nbsp;,,
01/22/13,Elwood,D1,8,12,3,L,48,54,,35,&nbsp;,,
01/24/13,@ Sumner-Eddyville-Miller,D2,1,16,4,W,66,26,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/29,Axtell,D2,12,12,2,L,39,42,,36,Fort Kearny Conference,TBA,
02/05/13,@ Alma,D1,11,12,3,W,67,57,,46,&nbsp;,,
02/08/13,@ Elm Creek,D1,13,9,2,L,44,68,,38,&nbsp;,,
02/15/13,@ Wilcox-Hildreth,D1,8,13,3,W,65,60,,46,&nbsp;,,
02/19/13,Arcadia,D2,7,16,3,W,58,42,,44,&nbsp;,,
02/22/13,Pleasanton,D2,5,16,4,W,68,49,,41,&nbsp;,,
02/26/13,Giltner,D2,21,4,1,L,29,59,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.826
Anselmo-Merna (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Loup City,D1,13,12,2,L,31,60,,38,&nbsp;,,
11/30/12,Mullen,D2,18,7,2,L,40,53,,36,&nbsp;,,
12/08/12,@ SMC,D1,11,11,2,W,43,38,,49,&nbsp;,,
12/11/12,Overton,D1,18,7,2,L,41,59,,38,&nbsp;,,
12/13/12,@ Amherst,D2,13,10,2,L,50,55,,36,&nbsp;,,
12/20/12,Sumner-Eddyville-Miller,D2,1,16,4,W,58,45,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/28,Crawford,D1,11,11,2,W,41,26,,49,Brady Holiday Tournament,Brady,
12/29,Wauneta-Palisade,D2,13,10,2,L,45,60,,36,Brady Holiday Tournament,Brady,
01/04/13,Twin Loup,D1,5,15,3,W,62,37,,46,&nbsp;,,
01/08/13,@ Elwood,D1,8,12,3,W,67,59,,46,&nbsp;,,
01/11/13,@ Sandhills/Thedford,D2,21,5,1,W,65,57,,50,&nbsp;,,
01/15/13,Arcadia,D2,7,16,3,W,51,45,,44,&nbsp;,,
01/18/13,North Central,D1,10,11,3,L,51,58,,35,&nbsp;,,
01/22/13,@ North Platte St. Patrick's,C2,22,3,1,L,47,79,,42,&nbsp;,,
01/24/13,Elba/North Loup-Scotia,D1,1,19,4,W,52,32,,43,&nbsp;,,
01/29-02/01,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
01/29,Twin Loup,D1,5,15,3,W,62,47,,46,Loup Valley Conference,Broken Bow,
01/31,Sandhills/Thedford,D2,21,5,1,L,39,63,,39,Loup Valley Conference,Broken Bow,
02/01,South Loup,D1,10,11,3,L,57,59,,35,Loup Valley Conference,Broken Bow,
02/05/13,@ South Loup,D1,10,11,3,W,73,64,,46,&nbsp;,,
02/08/13,@ Ansley-Litchfield,D1,10,11,3,L,47,49,,35,&nbsp;,,
02/15/13,@ Ainsworth,C1,16,8,2,L,72,92,,40,&nbsp;,,
02/19/13,Brady,D2,15,8,2,W,53,45,,47,&nbsp;,,
02/23/13,Bertrand,D2,16,8,2,W,60,55,,47,&nbsp;,,
02/26/13,Wauneta-Palisade,D2,13,10,2,L,47,62,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.667
Arcadia (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,CWC,D1,10,13,3,L,22,40,,35,&nbsp;,,
12/01/12,College View Academy,D1,4,14,4,W,32,31,,43,&nbsp;,,
12/07/12,@ Spalding/Spalding Academy,D2,23,2,1,L,20,69,,39,&nbsp;,,
12/11/12,Sandhills/Thedford,D2,21,5,1,L,33,77,,39,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/14,Elwood,D1,8,12,3,L,35,50,,35,SEM Tournament,Sumner,
