2012-2013 Boys Basketball Team Report for Bellevue West
This report was generated on 06/13/13 at 3:35 am CDT

Bellevue West (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
11/30,Lincoln East,A,12,12,2,W,58,48,,47,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
12/01,Lincoln Northeast,A,6,16,3,W,73,45,,44,Greater Nebraska Shootout,Lincoln Northeast/Columbus,
12/07/12,Omaha Northwest,A,8,15,3,W,57,56,,44,&nbsp;,,
12/08/12,@ Grand Island,A,3,20,4,W,45,33,,41,&nbsp;,,
12/13/12,Millard South,A,7,16,3,W,66,64,,44,&nbsp;,,
12/14/12,@ Omaha Bryan,A,9,15,3,W,55,48,,44,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Omaha North,A,13,10,2,L,50,52,,36,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Millard South,A,7,16,3,L,61,62,,33,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,Lincoln North Star,A,13,11,2,W,63,46,,47,&nbsp;,,
01/05/13,@ Creighton Preparatory School,A,13,11,2,W,71,64,,47,&nbsp;,,
01/10/13,Omaha South,A,23,3,1,L,60,64,,39,&nbsp;,,
01/12/13,@ Topeka-Highland Park KS,B,21,0,1,L,32,46,,39,&nbsp;,,
01/18/13,Papillion-LaVista,A,22,3,1,L,39,64,,39,&nbsp;,,
01/19/13,@ Omaha Central,A,21,2,1,L,54,65,,39,&nbsp;,,
01/25/13,@ Omaha Westside,A,11,12,3,W,58,43,,44,&nbsp;,,
01/26/13,@ Millard West,A,18,7,2,L,60,62,(OT),36,&nbsp;,,
02/01/13,@ Omaha Burke,A,12,12,2,W,58,48,,47,&nbsp;,,
02/02/13,@ Norfolk,A,11,13,3,W,75,54,,44,&nbsp;,,
02/07/13,Millard North,A,12,12,2,L,49,53,,36,&nbsp;,,
02/08/13,Omaha North,A,13,10,2,L,36,60,,36,&nbsp;,,
02/12/13,Bellevue East,A,1,22,4,W,50,32,,41,&nbsp;,,
02/16/13,@ Papillion-LaVista South,A,9,15,3,W,55,44,,44,&nbsp;,,
02/23/13,Lincoln North Star,A,13,11,2,W,73,59,,47,&nbsp;,,
02/25/13,@ Omaha Benson,A,18,5,1,L,69,78,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.542
